﻿Age at Death,Both Sexes Punjab ,Male Punjab ,Female Punjab ,Both Sexes Urban Area Punjab,Male Urban Area Punjab,Female Urban Area Punjab,Both Sexes Rural Area Punjab,Male Rural Area Punjab,Female Rural Area Punjab,
Total (Under 1 Year),"518,183","273,086","245,096","150,127","77,698","72,428","368,058","195,387","172,668",
Under 1 month,"376,658","201,240","175,419","I 13,343","56,350","56,993","263,316","]44,889","I 18,426",
1 month,"30,297","17,615","12,681","8,966","6,217","2,749","21,331","11,398","9,932",
2 months,"29,880","]4,328","15,551","5,617","5,617",0,"24,263","8,712","15,551",
3 months,"16,714","4,830","II ,884","5,202","1,422","3,780","I 1,512","3,408","8,104",
4 months,"14,169","8,902","5,267","6,752","3,668","3,084","7,417","5,234","2,183",
5 months,"9,938","4,540","5,398","2,138","1,208",930,"7,800","3,332","4,468",
6 months,"14,848","8,203","6,645","1,476","1,476",0,"13,372","6,727","6,645",
7 months,"8,862","4,033","4,829","2,457",0,"2,457","6,406","4,033","2,372",
8 months,"3,349",0,"3,349","1,259",0,"1,259","2,090",0,"2,090",
9 months,"8,534","5,324","3,210","2,353","1,176","1,176","6,181","4,147","2,034",
IO months,"1,500","1,500",0,564,564,0,936,936,0,
11 months,"3,434","2,571",863,0,0,0,"3,434","2,571",863,
,,,,,,,,,,
