﻿Division/ District,2018,2019,2020,2021
The Punjab,8835,30142,49344,68245
Bahawalpur Divn.,558,1953,2870,3871
Bahawalpur,228,823,1208,1543
Bahawalnagar,120,420,544,726
R.Y.Khan,210,710,1118,1602
D.G.Khan Divn.,252,1075,1787,2506
D.G.Khan,80,287,451,658
Layyah,53,292,527,589
Muzaffargarh,93,392,603,995
Rajanpur,26,104,206,264
Faisalabad Divn.,802,2468,5097,7703
Faisalabad,560,1803,3691,5645
Chioniot,54,115,238,410
Jhang,95,268,604,798
T.T.Singh,93,282,564,850
Gujranwala Divn.,800,2669,5357,9072
Gujranwala,247,762,1814,3594
Gujrat,170,569,1106,1564
Hafizabad,42,147,244,360
M. B.Din,76,203,389,655
Narowal,48,160,288,435
Sialkot,217,828,1516,2464
Lahore Divn.,3829,12029,17084,21872
Lahore,3417,10784,15399,19567
Kasur,161,538,687,920
Nankana Sahib,80,208,281,375
Sheikhupura,171,499,717,1010
Multan Divn.,640,2840,3947,5464
Multan,361,1763,2405,3391
Khanewal,132,504,695,911
Lodhran,49,192,274,363
Vehari,98,381,573,799
Rawalpindi Divn.,1196,4523,8895,12231
Rawalpindi,889,3377,6771,9259
Attock,107,465,741,972
Chakwal,86,313,568,914
Jhelum,114,368,815,1086
Sahiwal Divn.,364,1377,2096,2432
Sahiwal,152,546,836,962
Okara,148,547,843,1000
Pakpattan,64,284,417,470
Sargodha Divn.,394,1208,2211,3094
Sargodha,223,676,1165,1686
Bhakkar,46,129,279,431
Khushab,48,163,327,384
Mianwali,77,240,440,593
