Constiuency,District,Province,Winner_Candidate,Winner_Party,Winner_Votes,Runnerup_Candidate,Runnerup_Party,Runnerup_Votes
NA-1,Peshawar,Khyber Pakhtunkhwa,Imran Khan,PTI,90434,Alhaj Ghulam Ahmad Bilour,ANP,24449
NA-2,Peshawar,Khyber Pakhtunkhwa,Hamid ul Haq,PTI,79125,Moulana Muhammad Saeed Jan,JUI-F,18787
NA-3,Peshawar,Khyber Pakhtunkhwa,Sajid Nawaz,PTI,67214,Haji Ghulam Ali,JUI-F,27987
NA-4,Peshawar,Khyber Pakhtunkhwa,Gulzar Khan,PTI,55134,Nasir Khan Mosazai,PML-N,20412
NA-5,Nowshera,Khyber Pakhtunkhwa,Pervez Khattak,PTI,69873,Muhammad Daud Khattak,ANP,21185
NA-6,Nowshera,Khyber Pakhtunkhwa,Siraj Muhammad Khan,PTI,54266,Syed Zulfiqar Ali Shah,PML-N,34537
NA-7,Charsadda,Khyber Pakhtunkhwa,Maulana Muhammad Gohar Shah,JUI-F,53610,Fazal Muhammad Khan,PTI,40254
NA-8,Mardan,Khyber Pakhtunkhwa,Aftab Ahmad Khan Sherpao,QWP,37044,Musammir Shah,JUI-F,33836
NA-9,Mardan,Khyber Pakhtunkhwa,Amir Haider Khan Hoti,ANP,44769,Nasir Khan Advocate,PTI,42068
NA-10,Mardan,Khyber Pakhtunkhwa,Ali Muhammad Khan,PTI,46531,Maulana Muhammad Qasim,JUI-F,39269
NA-11,Mardan,Khyber Pakhtunkhwa,Mujahid Ali,PTI,35349,Imdad Ullah Yousafzai,JUI-F,25705
NA-12,Swabi,Khyber Pakhtunkhwa,Usman Khan Tarrakai,AJIP,56148,Rehmanullah,ANP,35957
NA-13,Swabi,Khyber Pakhtunkhwa,Asad Qaisar,PTI,48416,Moulana Attaul Haq Darwaish,JUI-F,28518
NA-14,Kohat,Khyber Pakhtunkhwa,Shehryar Afridi,PTI,61742,Gohar Mohammad Khan Bungesh,JUI-F,31886
NA-15,Karak,Khyber Pakhtunkhwa,Nasir Khan Khattak,PTI,51278,Rehmat Salam Khattak,PML-N,29290
NA-16,Hangu,Khyber Pakhtunkhwa,Khial Zaman Orakzai,PTI,23903,Maulana Mian Hussain Jalali,JUI-F,21031
NA-17,Abbottabad,Khyber Pakhtunkhwa,Doctor Muhammad Azhar Khan Jadoon,PTI,96185,Sardar Mehtab Ahmed Khan Abbasi,PML-N,69568
NA-18,Abbottabad,Khyber Pakhtunkhwa,Murtaza Javed Abbasi,PML-N,69532,Sardar Muhammad Yaqoob,PTI,41061
NA-19,Haripur,Khyber Pakhtunkhwa,Omar Ayub Khan,PML-N,117589,Raja Amer Zaman,PTI,117045
NA-20,Mansehra,Khyber Pakhtunkhwa,Sardar Muhammad Yousaf,PML-N,105432,Muhammad Azam Khan Swati,PTI,73860
NA-21,Mansehra,Khyber Pakhtunkhwa,Caption ( R ) Muhammad Safdar,PML-N,90408,Liaq Muhammad Khan,JUI-F,42980
NA-22,Batagram,Khyber Pakhtunkhwa,Qari Mohammad Yousif,JUI-F,18075,Muhammad Nawaz Khan,IND,12879
NA-23,Kohistan,Khyber Pakhtunkhwa,Sarzameen,IND,16766,Mehboobullah Jan Baqi,JUI-F,11867
NA-24,Dera Ismail Khan,Khyber Pakhtunkhwa,Mulana Fazal ur Rahman,JUI-F,91834,Waqar Ahmad Khan,PPP-P,67581
NA-25,Tank,Khyber Pakhtunkhwa,Molana Fazalur Rehman,JUI-F,76837,Engineer Dawar Khan Kundi,PTI,47175
NA-26,Bannu,Khyber Pakhtunkhwa,Akram Khan Durrani,JUI-F,77015,Maulana Nasim Ali Shah,IND,43553
NA-27,Lakki Marwat,Khyber Pakhtunkhwa,Mulana Fazal ur Rahman,JUI-F,84531,Saleem Saifullah Khan,PML-N,56075
NA-28,Buner,Khyber Pakhtunkhwa,Shair Akbar Khan,JI,28264,Mian Moin Uddin,PTI,23234
NA-29,Swat,Khyber Pakhtunkhwa,Murad Saeed,PTI,88291,Syed Muhammad Ali Shah Bacha Lala,PML-N,24083
NA-30,Swat,Khyber Pakhtunkhwa,Salim Rehman,PTI,49887,Amir Muqam,PML-N,32853
NA-31,Shangla,Khyber Pakhtunkhwa,Ibadullah,PML-N,29728,Sadid ur Rahman,ANP,20953
NA-32,Chitral,Khyber Pakhtunkhwa,Iftikhar ud Din,APML,29772,Abdul Latif,PTI,24182
NA-33,Upper Dir,Khyber Pakhtunkhwa,Sahibzada Tariq Ullah,JI,41573,Najam ud Din Khan,PPP-P,26487
NA-34,Lower Dir,Khyber Pakhtunkhwa,Shahib Zada Muhammad Yaqub,JI,46968,Muhammad Bashir Khan,PTI,45503
NA-35,Malakand,Khyber Pakhtunkhwa,Junaid Akbar,PTI,51249,Hajiz Muhammad Saeed,JUI-F,22268
NA-36,Mohmand Agency,Khyber Pakhtunkhwa,Bilal Rehman,IND,8867,Muhammad Saeed khan,JI,5698
NA-37,Kurram Agency,Khyber Pakhtunkhwa,Sajid Hussain Turi,IND,30524,Sayed Qaisar Hussain,IND,29623
NA-38,Kurram Agency,Khyber Pakhtunkhwa,Akhonzada Muhammad Akram Khan,IND,,Engineer Rasheed Ahmad Khan,IND,
NA-39,Orakzai Agency,Khyber Pakhtunkhwa,Syed Ghazi Gulab Jamal,IND,8469,Jawad Hussain,PPP-P,7726
NA-40,North Waziristan Agency,Khyber Pakhtunkhwa,Muhammad Nazir Khan,IND,18055,Aurangzeb Khan,IND,14794
