﻿Province/division/district,All Sexes,Male,Female,Transgender
PUNJAB,36.86,18.93,17.93,0.01
Bahawalpur Division,24.65,12.61,12.03,0.00
Bahawalnagar,20.83,10.53,10.29,0.00
Bahawalpur,31.95,16.51,15.43,0.00
Rahim Yar Khan,21.44,10.93,10.51,0.00
D.G.Khan Division,17.27,8.81,8.45,0.00
D.G.Khan,19.01,9.67,9.34,0.00
Layyah,17.61,8.91,8.69,0.00
Muzaffargarh,16.13,8.28,7.86,0.00
Rajanpur,16.90,8.65,8.24,0.00
Faisalabad Division,36.87,18.86,18.00,0.01
Faisalabad,47.79,24.55,23.23,0.01
Jhang,21.82,11.10,10.72,0.00
Chiniot,30.85,15.79,15.05,0.00
T.T.Singh,20.17,10.05,10.11,0.00
Gujranwala Division,36.64,18.48,18.15,0.01
Gujranwala,58.85,29.87,28.97,0.01
Gujrat,30.02,15.11,14.91,0.00
Hafizabad,34.81,17.58,17.23,0.00
Mandi Baha-ud-Din,20.47,10.02,10.44,0.01
Narowal,15.03,7.42,7.61,0.00
Sialkot,29.39,14.80,14.58,0.00
Lahore Division,69.40,36.18,33.21,0.01
Kasur,25.78,13.31,12.47,0.00
Lahore,100.00,52.28,47.70,0.02
Nankana sahib,18.09,9.18,8.91,0.00
Sheikhupura,34.73,17.82,16.90,0.00
Sahiwal Division,22.33,11.46,10.86,0.00
Okara,27.71,14.38,13.32,0.01
Pakpattan,15.84,8.03,7.81,0.00
Sahiwal,20.52,10.41,10.11,0.00
Multan Division,27.85,14.23,13.61,0.00
Khanewal,20.08,10.18,9.90,0.00
Lodhran,15.63,7.91,7.72,0.00
Multan,43.38,22.33,21.05,0.01
Vehari,17.44,8.78,8.66,0.00
Rawalpindi Division,41.32,21.16,20.15,0.01
Attock,26.02,13.28,12.74,0.00
Chakwal,18.96,9.45,9.51,0.00
Jhelum,28.98,14.88,14.10,0.00
Rawalpindi,55.64,28.57,27.06,0.02
Sargodha Division,24.84,12.57,12.26,0.00
Bhakkar,15.76,8.08,7.68,0.00
Khushab,27.57,13.83,13.73,0.00
Mianwali,21.25,10.76,10.49,0.00
Sargodha,29.44,14.90,14.53,0.01
