﻿Month,Total,Moblink,CM Pak (Zong),Ufone,Telenor,Warid
January,"136,482,096","38,384,557","27,406,675","21,782,905","36,509,373","12,398,586"
February,"136,630,891","38,378,938","27,693,987","21,718,480","36,724,230","12,115,256"
March,"134,907,976","38,184,925","27,429,830","21,507,765","36,598,171","11,187,285"
April,"131,865,579","38,149,067","27,217,698","18,257,842","37,313,551","10,927,421"
May,"112,402,835","32,945,683","21,836,725","17,365,830","30,737,198","9,517,399"
June,"114,658,434","33,424,268","22,102,968","17,809,315","31,491,263","9,830,620"
July,"116,431,523","33,993,778","22,432,785","17,893,156","32,155,599","9,956,205"
August,"118,943,600","34,637,527","23,100,847","18,296,277","32,747,666","10,161,283"
September,"120,940,513","35,156,550","23,518,919","18,750,250","33,191,103","10,323,691"
October,"122,595,936","35,431,799","23,800,643","19,214,908","33,677,266","10,471,320"
November,"124,240,494","35,673,887","24,049,872","19,666,391","34,240,423","10,609,921"
December,"125,899,638","36,211,426","24,133,283","19,931,821","34,928,330","10,694,778"
January,"128,041,567","36,973,674","24,613,601","20,262,334","35,392,846","10,799,112"
February,"129,851,669","37,481,812","24,859,472","20,587,591","36,015,783","10,907,011"
March,"131,412,658","38,117,902","24,669,917","20,820,301","36,784,001","11,020,537"
April,"132,652,763","38,537,325","24,901,019","20,717,518","37,427,269","11,069,632"
May,"133,477,666","38,992,717","25,135,832","20,329451","37,907,652","11,112,014"
June,"133,241,465","39,118,521","25,251,329","19,833,670","38,020,771","11,017,174"
July,"133,283,043","39,491,024","25,588,687","19,493,177","38,098,269","10,611,886"
August,"133,908,192","40,131,931","25,855,188","19,130,803","38,078,200","10,712,070"
September,"134,411,877","40,604,402","26,156,593","18,971,119","38,284,827","10,394,936"
October,"134,911,395","40,852,495","26,314,186","18,799,217","38,472,952","10,472,545"
November,"135,866,757","41,255,126","26,543,279","18,677,346","38,897,154","10,493,852"
December,"136,489,014","41,253,641","26,929,982","18,581,452","39,453,009","10,270,930"
