Age,Country / region of origin,Destination region,Grade,Level of education,Reference area,Sex,Time Period,Unit of measure,Sector edu,Obs value,Unit mult,Obs status,Freq,Decimals,Country-iso3,Indicator name
#group+age,#country+origin,#region+destination,#indicator+grade,#group+education+level,#geo+reference+area,#group+sex,#date,#meta+unit+measure+name,#indicator+sector+name,#indicator+value+num,#meta+unit+mult+name,,#indicator+frequency,#meta+decimals,#country+iso3,#indicator+name
TH_END_AGE,W00,W00,GLAST,L2,PK,F,1970,PER,INST_T,616555.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,M,1970,PER,INST_T,646400.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,_T,1970,PER,INST_T,1262955.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,M,1970,PER,INST_T,521711.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,F,1970,PER,INST_T,500370.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,_T,1970,PER,INST_T,1022081.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,M,1970,PER,INST_T,737088.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,F,1970,PER,INST_T,699931.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,_T,1970,PER,INST_T,1437019.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,F,1971,PER,INST_T,520485.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,_T,1971,PER,INST_T,1321184.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,M,1971,PER,INST_T,764514.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,M,1971,PER,INST_T,542867.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,_T,1971,PER,INST_T,1063352.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,_T,1971,PER,INST_T,1489283.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,F,1971,PER,INST_T,643914.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,F,1971,PER,INST_T,724769.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,M,1971,PER,INST_T,677270.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,F,1972,PER,INST_T,752140.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,M,1972,PER,INST_T,794206.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,_T,1972,PER,INST_T,1373319.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,M,1972,PER,INST_T,704705.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,M,1972,PER,INST_T,572990.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,F,1972,PER,INST_T,547296.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,F,1972,PER,INST_T,668614.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,_T,1972,PER,INST_T,1120286.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,_T,1972,PER,INST_T,1546346.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,F,1973,PER,INST_T,575198.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,M,1973,PER,INST_T,604077.0,0,A,A,5,PAK,GAP
