﻿Year/ Month,"Total No. of Units
Covered","Spinning No. of Units
Covered","Weaving No. of Units
Covered","Spindles (`000' Nos.) Annual Installed
Capacity","Rotors (Nos.) Annual Installed
Capacity","Looms (Nos.) Annual Installed
Capacity",Cotton Yarn Production (M.Ton),Cotton Cloth Production (`Thousand' Metres),"Total Employment
(`00' Nos.)*",Production Workers
2011-12,279,269,53,7536,68625,6514,807305,324906,1635,1403
2012-13,280,274,56,7218,70872,6452,891200,337955,1697,1444
2013-14,281,274,56,7369,75264,6385,939965,414827,1721,1442
2014-15,281,274,56,7269,68701,6647,982172,468206,1705,1430
2015-16,289,274,57,7301,70783,6769,987258,522412,1640,1358
2016-17,290,274,78,7402,71214,6740,1063645,670884,1652,1333
2017-18,299,260,53,8321,58214,7427,1082179,703513,1617,1332
2018-19,299,260,53,8595,49205,7426,1075008,697096,1578,1311
2019-20,299,260,53,8461,51660,7689,976627,650317,1519,1262
2020-21,285,256,52,8363,56155,8067,998181,644439,1547,1299
2020-21,,,,,,,,,,
July,285,256,52,,,,79495,51930,1539,1279
August,285,256,52,,,,81022,52093,1537,1276
September,285,256,52,,,,81303,52342,1538,1286
October,285,256,52,,,,84302,52493,1545,1295
November,285,256,52,,,,84959,52861,1560,1309
December,285,256,52,,,,89470,53738,1569,1315
January,285,256,52,,,,82242,56232,1570,1316
February,285,256,52,,,,83224,54447,1547,1312
March,285,256,52,,,,81613,55186,1546,1311
April,285,256,52,,,,84079,54708,1529,1287
May,285,256,52,,,,83165,55104,1536,1295
June,285,256,52,,,,83307,53305,1548,1307
