﻿Province/division/district,All Sexes,Male,Female,Transgender
PUNJAB,63.14,31.90,31.23,0.01
Bahawalpur Division,75.35,38.48,36.86,0.01
Bahawalnagar,79.17,40.23,38.94,0.01
Bahawalpur,68.05,34.72,33.33,0.00
Rahim Yar Khan,78.56,40.28,38.27,0.01
D.G.Khan Division,82.73,42.25,40.48,0.01
D.G.Khan,80.99,40.85,40.13,0.00
Layyah,82.39,41.79,40.60,0.00
Muzaffargarh,83.87,43.08,40.78,0.01
Rajanpur,83.10,42.86,40.23,0.01
Faisalabad Division,63.13,32.13,31.00,0.01
Faisalabad,52.21,26.69,25.52,0.00
Jhang,78.18,39.76,38.41,0.01
Chiniot,69.15,35.32,33.82,0.01
T.T.Singh,79.83,40.16,39.66,0.01
Gujranwala Division,63.36,31.05,32.30,0.01
Gujranwala,41.15,20.59,20.55,0.00
Gujrat,69.98,33.32,36.65,0.01
Hafizabad,65.19,32.96,32.23,0.00
Mandi Baha-ud-Din,79.53,38.64,40.88,0.01
Narowal,84.97,41.77,43.19,0.01
Sialkot,70.61,34.53,36.08,0.01
Lahore Division,30.60,15.80,14.79,0.00
Kasur,74.22,38.46,35.76,0.00
Lahore,0.00,0.00,0.00,0.00
Nankana sahib,81.91,41.77,40.14,0.01
Sheikhupura,65.27,33.81,31.46,0.01
Sahiwal Division,77.67,39.63,38.04,0.01
Okara,72.29,37.07,35.22,0.00
Pakpattan,84.16,42.84,41.31,0.01
Sahiwal,79.48,40.39,39.08,0.01
Multan Division,72.15,36.65,35.49,0.01
Khanewal,79.92,40.59,39.32,0.01
Lodhran,84.37,42.77,41.60,0.01
Multan,56.62,28.98,27.63,0.01
Vehari,82.56,41.66,40.89,0.01
Rawalpindi Division,58.68,28.80,29.87,0.00
Attock,73.98,36.48,37.50,0.00
Chakwal,81.04,38.91,42.12,0.00
Jhelum,71.02,34.32,36.69,0.01
Rawalpindi,44.36,22.08,22.28,0.00
Sargodha Division,75.16,37.88,37.28,0.01
Bhakkar,84.24,43.08,41.16,0.01
Khushab,72.43,35.96,36.47,0.00
Mianwali,78.75,39.28,39.46,0.01
Sargodha,70.56,35.63,34.92,0.01
