﻿Division / District,Total,Urdu,English,Punjabi,Others
The Punjab,132,105,27,0,0
Bahawalpur Divn.,4,4,0,0,0
Bahawalpur,3,3,0,0,0
Bahawalnagar,0,0,0,0,0
Rahim Yar Khan,1,1,0,0,0
D.G.Khan Divn.,3,3,0,0,0
D. G. Khan,2,2,0,0,0
Layyah,1,1,0,0,0
Muzaffargarh,0,0,0,0,0
Rajanpur,0,0,0,0,0
Faisalabad Divn.,6,5,1,0,0
Faisalabad,6,5,1,0,0
Chiniot,0,0,0,0,0
Jhang,0,0,0,0,0
Toba Tek Singh,0,0,0,0,0
Gujranwala Divn.,8,8,0,0,0
Gujranwala,2,2,0,0,0
Gujrat,1,1,0,0,0
Hafizabad,1,1,0,0,0
Mandi Baha-ud-Din,1,1,0,0,0
Narowal,0,0,0,0,0
Sialkot,3,3,0,0,0
Lahore Divn.,50,37,13,0,0
Lahore,49,36,13,0,0
Kasur,0,0,0,0,0
Nankana Sahib,0,0,0,0,0
Sheikhupura,1,1,0,0,0
Multan Divn.,18,16,2,0,0
Multan,17,15,2,0,0
Khanewal,0,0,0,0,0
Lodhran,0,0,0,0,0
Vehari,1,1,0,0,0
Rawalpindi Divn.,10,8,2,0,0
Rawalpindi,9,7,2,0,0
Attock,0,0,0,0,0
Chakwal,0,0,0,0,0
Jhelum,1,1,0,0,0
Sahiwal Divn.,2,2,0,0,0
Sahiwal,2,2,0,0,0
Okara,0,0,0,0,0
Pakpattan,0,0,0,0,0
Sargodha Divn.,3,3,0,0,0
Sargodha,3,3,0,0,0
Bhakkar,0,0,0,0,0
Khushab,0,0,0,0,0
Mianwali,0,0,0,0,0
Islamabad,28,19,9,0,0
