Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Pakistan,PAK,2000,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,326595
Pakistan,PAK,1999,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,352600
Pakistan,PAK,1998,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,342000
Pakistan,PAK,1997,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,331000
Pakistan,PAK,1996,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,320417
Pakistan,PAK,1995,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,304992
Pakistan,PAK,1994,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,252861
Pakistan,PAK,1993,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,268080
Pakistan,PAK,1992,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,283300
Pakistan,PAK,1991,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,271903
Pakistan,PAK,1990,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,265728
Pakistan,PAK,1989,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,244000
Pakistan,PAK,1988,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,222000
Pakistan,PAK,1987,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,200000
Pakistan,PAK,1986,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,178400
Pakistan,PAK,1985,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,156633
Pakistan,PAK,1984,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,157300
Pakistan,PAK,1983,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,139652
Pakistan,PAK,1982,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,122004
Pakistan,PAK,1981,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,112000
Pakistan,PAK,1980,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,97373
Pakistan,PAK,1979,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,87400
Pakistan,PAK,1978,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,74500
Pakistan,PAK,1977,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,61500
Pakistan,PAK,1976,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,48600
Pakistan,PAK,1975,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,35714
Pakistan,PAK,1974,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,33000
Pakistan,PAK,1973,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,30165
Pakistan,PAK,1972,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,30513
Pakistan,PAK,1971,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,24000
Pakistan,PAK,1970,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,21000
Pakistan,PAK,1969,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,18909
Pakistan,PAK,1968,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,15500
Pakistan,PAK,1967,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,12500
Pakistan,PAK,1966,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,9733
Pakistan,PAK,1965,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,7388
Pakistan,PAK,1964,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,7000
Pakistan,PAK,1963,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,6500
Pakistan,PAK,1962,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,6000
Pakistan,PAK,1961,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5500
Pakistan,PAK,2016,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,123.51897457814
Pakistan,PAK,2015,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,123.332810978771
Pakistan,PAK,2014,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,138.077040675773
Pakistan,PAK,2013,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,141.21382488133
Pakistan,PAK,2012,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,134.615804765553
Pakistan,PAK,2011,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,126.62702970579
Pakistan,PAK,2010,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,130.351429503249
Pakistan,PAK,2009,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,143.660740959781
Pakistan,PAK,2008,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,122.080776576935
Pakistan,PAK,2007,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,130.67556015757
Pakistan,PAK,2006,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,136.720360538196
Pakistan,PAK,2005,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,134.556521023057
Pakistan,PAK,2004,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,130.734841547212
Pakistan,PAK,2003,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,131.010041887304
Pakistan,PAK,2002,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,132.133738601824
Pakistan,PAK,2016,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,144.330090206186
Pakistan,PAK,2015,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,137.471578947368
Pakistan,PAK,2014,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,134.854139290407
Pakistan,PAK,2013,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,135.702592714145
Pakistan,PAK,2012,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,117.362367724868
Pakistan,PAK,2011,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,128.5226910299
Pakistan,PAK,2010,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,138.30472949983
Pakistan,PAK,2009,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,144.327430319511
Pakistan,PAK,2008,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,119.154650373388
Pakistan,PAK,2007,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,118.423492379059
Pakistan,PAK,2006,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,125.730244063325
Pakistan,PAK,2005,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,123.483460391117
Pakistan,PAK,2004,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,110.778950841307
Pakistan,PAK,2003,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,100.970182750882
Pakistan,PAK,2002,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,97.4708520179372
Pakistan,PAK,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,368440
Pakistan,PAK,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,362020
Pakistan,PAK,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,362520
Pakistan,PAK,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,362800
Pakistan,PAK,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,360630
Pakistan,PAK,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,359360
Pakistan,PAK,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,352420
Pakistan,PAK,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,352770
Pakistan,PAK,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,353130
Pakistan,PAK,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,360130
Pakistan,PAK,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,361350
Pakistan,PAK,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,359650
Pakistan,PAK,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,360450
Pakistan,PAK,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,368420
Pakistan,PAK,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,368840
Pakistan,PAK,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,369720
Pakistan,PAK,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,366980
Pakistan,PAK,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,367560
Pakistan,PAK,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,367600
Pakistan,PAK,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,366690
Pakistan,PAK,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,361720
Pakistan,PAK,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,360260
Pakistan,PAK,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,357900
Pakistan,PAK,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,357500
Pakistan,PAK,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,353800
Pakistan,PAK,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,352700
Pakistan,PAK,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,352060
Pakistan,PAK,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,358600
Pakistan,PAK,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,353470
Pakistan,PAK,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,366710
Pakistan,PAK,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,355710
Pakistan,PAK,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,371180
Pakistan,PAK,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,375000
Pakistan,PAK,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,364090
Pakistan,PAK,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,385090
Pakistan,PAK,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,365040
Pakistan,PAK,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,374160
Pakistan,PAK,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,363370
Pakistan,PAK,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,364170
Pakistan,PAK,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,359130
Pakistan,PAK,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,357120
Pakistan,PAK,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,360350
Pakistan,PAK,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,357400
Pakistan,PAK,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,364000
Pakistan,PAK,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,355050
Pakistan,PAK,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,354850
Pakistan,PAK,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,358650
Pakistan,PAK,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,357000
Pakistan,PAK,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,371700
Pakistan,PAK,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,374700
Pakistan,PAK,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,374150
Pakistan,PAK,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,372350
Pakistan,PAK,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,363550
Pakistan,PAK,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,358800
Pakistan,PAK,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,358400
Pakistan,PAK,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,357300
Pakistan,PAK,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.7947281029473
Pakistan,PAK,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.9619136571191
Pakistan,PAK,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.0267745952677
Pakistan,PAK,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,47.063096720631
Pakistan,PAK,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.781600249066
Pakistan,PAK,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.6168534661685
Pakistan,PAK,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,45.7165836446658
Pakistan,PAK,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,45.7619863013699
Pakistan,PAK,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,45.8086861768369
Pakistan,PAK,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,46.7167393109174
