﻿Months,RVMP Registration for the year of 2021,Mal e,Female,B.Sc.(Hons),M.Sc.,Ph.D,Total
Jan                                               ,Nil,Nil,Nil,Nil,Nil,Nil,Nil
Feb                                              ,Nil,Nil,Nil,Nil,Nil,Nil,Nil
Mar                                              ,Nil,Nil,Nil,Nil,Nil,Nil,Nil
Apr                                               ,Nil,Nil,Nil,Nil,Nil,Nil,Nil
May                                              ,Nil,Nil,Nil,Nil,Nil,Nil,Nil
Jun                                               ,Nil,Nil,Nil,Nil,Nil,Nil,Nil
Jul                                                ,Nil,Nil,Nil,Nil,Nil,Nil,Nil
Aug                                              ,1,Nil,Nil,Nil,Nil,Nil,1
Sept                                             ,Nil,Nil,Nil,Nil,Nil,Nil,Nil
Oct                                              ,Nil,Nil,Nil,Nil,Nil,Nil,Nil
Nov                                              ,Nil,Nil,Nil,Nil,Nil,Nil,Nil
Dec                                              ,Nil,Nil,Nil,Nil,Nil,Nil,Nil
Total                           ,1,Nil,Nil,Nil,Nil,Nil,1
