﻿Division / District,2017,2018,2019,2020,2021*,Total
The Punjab,806,988,1226,1358,1358,5736
Bahawalpur Divn.,86,93,96,179,179,633
Bahawalpur,30,21,27,55,55,188
Bahawalnagar,49,62,56,105,105,377
R.Y.Khan,7,10,13,19,19,68
D.G. Khan Divn.,62,81,78,105,105,431
D. G. Khan,29,36,39,35,35,174
Layyah,3,2,2,5,5,17
Muzaffargarh,22,34,30,46,46,178
Rajanpur,8,9,7,19,19,62
Faisalabad Divn.,29,32,52,55,55,223
Faisalabad,9,10,17,13,13,62
Chiniot,7,8,11,17,17,60
Jhang,9,10,16,19,19,73
T. T. Singh,4,4,8,6,6,28
Gujranwala Divn.,40,90,43,87,87,347
Gujranwala,10,15,21,32,32,110
Gujrat,3,4,0,3,3,13
Hafizabad,12,16,2,22,22,74
Mandi Baha-ud-din,0,2,3,1,1,7
Narowal,6,18,6,11,11,52
Sialkot,9,35,11,18,18,91
Lahore Divn.,286,312,477,411,411,1897
Lahore,225,258,411,332,332,1558
Kasur,8,12,11,17,17,65
Nankana Sahib,8,10,13,17,17,65
Sheikhupura,45,32,42,45,45,209
Multan Divn.,126,166,204,177,177,850
Multan,33,40,49,71,71,264
Khanewal,33,41,55,18,18,165
Lodhran,25,48,54,53,53,233
Vehari,35,37,46,35,35,188
Rawalpindi Divn.,86,80,96,121,121,504
Rawalpindi,54,56,67,95,95,367
Attock,0,2,1,2,2,7
Chakwal,11,17,22,20,20,90
Jhelum,21,5,6,4,4,40
Sahiwal Divn.,31,46,58,80,80,295
Sahiwal,16,18,26,36,36,132
Okara,12,24,29,41,41,147
Pakpattan,3,4,3,3,3,16
Sargodha Divn.,60,88,122,143,143,556
Sargodha,13,15,24,31,31,114
Bhakkar,19,30,28,49,49,175
Khushab,7,11,42,16,16,92
Mianwali,21,32,28,47,47,175
