﻿Division / District,Jul-21,Aug-21,Sep-21,Oct-21,Nov-21,Dec-21,Jan-22,Feb-22,Mar-22,Apr-22,May-22,Jun-22,Grand Total
The Punjab,12187,44085,33094,7813,2645,2050,38811,20063,7887,9300,4566,1810,184311
Bahawalpur Divn.,548,2208,1475,181,42,25,1173,1196,115,47,14,10,7034
Bahawalpur,201,1020,636,60,18,9,558,466,56,33,8,7,3072
Bahawalnagar,70,164,89,30,7,1,65,78,21,6,1,1,533
R.Y.Khan,277,1024,750,91,17,15,550,652,38,8,5,2,3429
D.G. Khan Divn.,380,2030,1380,234,51,22,363,570,75,17,5,6,5133
D. G. Khan,109,674,594,68,17,9,234,348,46,9,1,5,2114
Layyah,51,385,272,58,8,1,30,39,4,1,1,,850
Muzaffargarh,161,677,368,91,23,8,54,122,18,6,2,1,1531
Rajanpur,59,294,146,17,3,4,45,61,7,1,1,,638
Faisalabad Divn.,683,3618,2854,693,220,70,1903,1929,4811,8206,3699,491,29177
Faisalabad,488,2250,1934,484,168,57,1286,1399,3577,5782,2657,367,20449
Chiniot,56,207,183,62,17,7,230,221,429,679,195,33,2319
Jhang,68,705,322,48,12,2,227,78,285,819,446,63,3075
T. T. Singh,71,456,415,99,23,4,160,231,520,926,401,28,3334
Gujranwala Divn.,599,2744,1755,343,113,73,1930,1495,112,14,56,41,9275
Gujranwala,203,1183,649,87,36,30,678,551,58,6,7,13,3501
Gujrat,88,446,334,85,25,6,222,230,13,5,9,5,1468
Hafizabad,92,71,108,15,2,2,123,64,5,-,34,2,518
Mandi Baha-ud-din,24,135,117,60,10,12,114,111,5,-,-,2,590
Narowal,21,81,55,14,3,6,62,42,7,1,-,1,293
Sialkot,171,828,492,82,37,17,731,497,24,2,6,18,2905
Lahore Divn.,5360,19410,15520,4183,1347,1178,23195,9858,2139,846,635,886,84557
Lahore,5164,18353,14551,3933,1240,1152,22507,9410,2066,829,626,871,80702
Kasur,42,199,321,92,71,6,208,106,19,4,-,2,1070
Nankana Sahib,40,319,229,61,12,4,139,79,10,8,2,5,908
Sheikhupura,114,539,419,97,24,16,341,263,44,5,7,8,1877
Multan Divn.,564,2755,2158,499,183,42,1113,960,200,68,13,11,8566
Multan,433,2010,1599,402,158,37,904,695,151,40,10,7,6446
Khanewal,40,320,230,37,14,3,84,74,11,6,1,1,821
Lodhran,15,172,142,8,4,1,33,32,7,2,,,416
Vehari,76,253,187,52,7,1,92,159,31,20,2,3,883
Rawalpindi Divn.,2636,6302,3258,608,388,373,5605,2008,228,56,70,234,21766
Rawalpindi,2467,5640,2767,496,344,339,5192,1790,223,46,68,224,19596
Attock,40,228,130,28,13,17,114,52,,,,2,624
Chakwal,84,284,250,30,5,6,88,46,2,2,2,1,800
Jhelum,45,150,111,54,26,11,211,120,3,8,,7,746
Sahiwal Divn.,183,1129,1222,321,63,15,377,406,71,29,9,5,3830
Sahiwal,86,433,506,141,30,8,192,231,52,19,6,1,1705
Okara,45,351,389,97,12,5,112,106,10,4,1,2,1134
Pakpattan,52,345,327,83,21,2,73,69,9,6,2,2,991
Sargodha Divn.,516,2289,2361,403,106,45,565,445,58,10,45,18,6861
Sargodha,167,1110,1074,215,52,28,377,236,33,2,7,10,3311
Bhakkar,125,352,308,42,7,1,35,73,3,5,34,8,993
Khushab,60,283,355,71,16,9,93,66,12,-,3,-,968
Mianwali,164,544,624,75,31,7,60,70,10,3,1,-,1589
Islamabad,311,732,310,78,56,59,779,239,34,5,11,23,2637
Other*,407,868,801,270,76,148,1808,957,44,2,9,85,5475
