﻿Particulars,2018-19,2019-20,2020-21
Hatcheries,,,
Number,110,110,110
Capacity to Produce Day-Old Chicks ('000' Nos.),1050000,1050000,1050000
Day-Old Chicks Produced ('000' Nos.),917790,1007560,92825
Feed Mills,,,
Number,120,125,125
Capacity to Produce Feed Per Annum ('000' M. Tons),85800,8580,8580
Poultry Feed Produced ('000' M. Tons),5328,5785,5390
Poultry Farms (Number),16709,16709,16709
Layer,2300,2300,2300
Broiler/Rural,13865,13865,13865
Breeder,544,544,544
Capacity to Produce/Maintain Birds Per Annum ('000' Nos.),,,
Layer,37990,37900,37990
Broiler,918890,918890,918890
Breeding Stock,12530,12530,12530
Birds Produced/Maintained ('000' Nos.),,,
Layer,22250,23120,22000
Broiler,802730,883000,812360
Breeding Stock,9370*,9840,9500
Rural Poultry Population ('000' Nos.),39800,39920,40140
Poultry Products Produced,,,
Eggs (Million),9624,9894,9574
Farm,6675,6936,6600
Desi,2949,2958,2974
Poultry Meat (Metric Tons),1123000,1227900,1135000
Broiler,1044000,1147900,1056000
Culled Birds (Layer & Breeder),28000,29000,28000
Desi,51000,51000,51000
Per Capita Availability of Poultry Products,,,
Eggs (Number),85.65,86.68,87.04
Poultry Meat (Kg.),9.99,10.76,10.32
