Country / region of origin,Destination region,Grade,Level of education,Reference area,Sex,Time Period,Unit of measure,Sector edu,Obs value,Unit mult,Obs status,Freq,Decimals,Country-iso3,Indicator name
#country+origin,#region+destination,#indicator+grade,#group+education+level,#geo+reference+area,#group+sex,#date,#meta+unit+measure+name,#indicator+sector+name,#indicator+value+num,#meta+unit+mult+name,,#indicator+frequency,#meta+decimals,#country+iso3,#indicator+name
W00,W00,GLAST,L1,PK,M,2004,PT,INST_T,65.79849,0,A,A,5,PAK,GR
W00,W00,GLAST,L1,PK,F,2004,PT,INST_T,67.57696999999999,0,A,A,5,PAK,GR
W00,W00,GLAST,L1,PK,_T,2004,PT,INST_T,66.49815,0,A,A,5,PAK,GR
W00,W00,GLAST,L1,PK,M,2005,PT,INST_T,66.7402,0,A,A,5,PAK,GR
W00,W00,GLAST,L1,PK,F,2005,PT,INST_T,70.35436999999999,0,A,A,5,PAK,GR
W00,W00,GLAST,L1,PK,_T,2005,PT,INST_T,68.18634,0,A,A,5,PAK,GR
W00,W00,GLAST,L1,PK,M,2006,PT,INST_T,74.56565,0,A,A,5,PAK,GR
W00,W00,GLAST,L1,PK,_T,2006,PT,INST_T,75.15435,0,A,A,5,PAK,GR
W00,W00,GLAST,L1,PK,F,2006,PT,INST_T,75.98623,0,A,A,5,PAK,GR
W00,W00,GLAST,L1,PK,F,2007,PT,INST_T,71.30413,0,A,A,5,PAK,GR
W00,W00,GLAST,L1,PK,M,2007,PT,INST_T,74.93135,0,A,A,5,PAK,GR
W00,W00,GLAST,L1,PK,_T,2007,PT,INST_T,73.37889,0,A,A,5,PAK,GR
W00,W00,GLAST,L1,PK,_T,2008,PT,INST_T,73.10237,0,A,A,5,PAK,GR
W00,W00,GLAST,L1,PK,M,2008,PT,INST_T,73.92763000000001,0,A,A,5,PAK,GR
W00,W00,GLAST,L1,PK,F,2008,PT,INST_T,71.99529,0,A,A,5,PAK,GR
W00,W00,GLAST,L1,PK,_T,2009,PT,INST_T,70.87256,0,A,A,5,PAK,GR
W00,W00,GLAST,L1,PK,M,2009,PT,INST_T,70.9048,0,A,A,5,PAK,GR
W00,W00,GLAST,L1,PK,F,2009,PT,INST_T,70.82899,0,A,A,5,PAK,GR
W00,W00,GLAST,L1,PK,M,2010,PT,INST_T,69.45391,0,A,A,5,PAK,GR
W00,W00,GLAST,L1,PK,F,2010,PT,INST_T,69.60479000000001,0,A,A,5,PAK,GR
W00,W00,GLAST,L1,PK,_T,2010,PT,INST_T,69.51864,0,A,A,5,PAK,GR
W00,W00,GLAST,L1,PK,M,2011,PT,INST_T,74.58719,0,A,A,5,PAK,GR
W00,W00,GLAST,L1,PK,F,2011,PT,INST_T,75.15941,0,A,A,5,PAK,GR
W00,W00,GLAST,L1,PK,_T,2011,PT,INST_T,74.83306,0,A,A,5,PAK,GR
W00,W00,GLAST,L1,PK,M,2012,PT,INST_T,73.42992,0,A,A,5,PAK,GR
W00,W00,GLAST,L1,PK,F,2012,PT,INST_T,71.868,0,A,A,5,PAK,GR
W00,W00,GLAST,L1,PK,_T,2012,PT,INST_T,72.74746,0,A,A,5,PAK,GR
W00,W00,GLAST,L1,PK,_T,2013,PT,INST_T,74.01289,0,A,A,5,PAK,GR
W00,W00,GLAST,L1,PK,F,2013,PT,INST_T,73.34174,0,A,A,5,PAK,GR
W00,W00,GLAST,L1,PK,M,2013,PT,INST_T,74.5298,0,A,A,5,PAK,GR
W00,W00,GLAST,L1,PK,M,2014,PT,INST_T,78.06175,0,E,A,5,PAK,GR
W00,W00,GLAST,L1,PK,F,2014,PT,INST_T,77.74356999999999,0,E,A,5,PAK,GR
W00,W00,GLAST,L1,PK,_T,2014,PT,INST_T,77.92421,0,E,A,5,PAK,GR
W00,W00,GLAST,L1,PK,M,2015,PT,INST_T,78.97139,0,A,A,5,PAK,GR
W00,W00,GLAST,L1,PK,F,2015,PT,INST_T,77.1827,0,A,A,5,PAK,GR
W00,W00,GLAST,L1,PK,_T,2015,PT,INST_T,78.19244,0,A,A,5,PAK,GR
W00,W00,GLAST,L1,PK,_T,2016,PT,INST_T,81.14676,0,E,A,5,PAK,GR
W00,W00,GLAST,L1,PK,M,2016,PT,INST_T,79.95481,0,E,A,5,PAK,GR
W00,W00,GLAST,L1,PK,F,2016,PT,INST_T,82.71219,0,E,A,5,PAK,GR
W00,W00,GLAST,L1,PK,_T,2017,PT,INST_T,79.30303,0,A,A,5,PAK,GR
W00,W00,GLAST,L1,PK,F,2017,PT,INST_T,79.84755,0,A,A,5,PAK,GR
W00,W00,GLAST,L1,PK,M,2017,PT,INST_T,78.87693,0,A,A,5,PAK,GR
W00,W00,GLAST,L1,PK,_T,2018,PT,INST_T,80.28536,0,A,A,5,PAK,GR
W00,W00,GLAST,L1,PK,M,2018,PT,INST_T,78.64856999999999,0,A,A,5,PAK,GR
W00,W00,GLAST,L1,PK,F,2018,PT,INST_T,82.42839000000001,0,A,A,5,PAK,GR
