﻿S. No.,RANGES,2020,2021,DIFFERENCE,
01,KARACHI RANGE,59861,82545,22684,
02,SUKKUR RANGE,8107,8594,487,
03,LARKANA RANGE,8496,7902,-594,
04,HYDERABAD RANGE,13803,13725,-78,
05,MIRPURKHAS RANGE,3614,3329,-285,
06,S.B.ABAD RANGE,6669,6507,-162,
TOTAL,,100550,122602,22052,
  MURDER CASES,,,,,
S. No.,RANGES,2020,2021,DIFFERENCE,
01,KARACHI RANGE,422,466,44,
02,SUKKUR RANGE,188,231,43,
03,LARKANA RANGE,309,359,50,
04,HYDERABAD RANGE,230,262,32,
05,MIRPURKHAS RANGE,56,57,1,
06,S.B.ABAD RANGE,145,141,-4,
TOTAL,,1350,1516,166,
