﻿Division / District,Jul-21,Aug-21,Sep-21,Oct-21,Nov-21,Dec-21,Jan-22,Feb-22,Mar-22,Apr-22,May-22,Jun-22,Grand Total
The Punjab,503167,712677,579088,569825,421998,489997,712722,651233,466262,326247,193353,114440,5741009
Bahawalpur Divn.,33055,48816,34933,32115,30793,31177,32759,35819,20511,10427,5171,3227,318803
Bahawalpur,13142,17499,13002,12422,12472,13785,13011,13506,7363,2195,2946,1851,123194
Bahawalnagar,10182,10434,8040,9090,8149,9289,8264,8917,6356,4635,1338,1015,85709
R.Y.Khan,9731,20883,13891,10603,10172,8103,11484,13396,6792,3597,887,361,109900
D.G. Khan Divn.,23645,33230,30827,28320,21734,26640,30273,28956,25849,21268,6089,2416,279247
D. G. Khan,5202,6923,10535,6572,7110,7254,9001,10190,7777,7284,660,379,78887
Layyah,6944,8489,6531,6728,6219,8629,8975,6399,7554,7103,3634,629,77834
Muzaffargarh,4619,10419,7294,9188,3708,6273,6875,8266,5995,3696,1721,1386,69440
Rajanpur,6880,7399,6467,5832,4697,4484,5422,4101,4523,3185,74,22,53086
Faisalabad Divn.,48884,61637,57947,55906,38643,42751,53338,50908,44193,33495,23928,14794,526424
Faisalabad,24708,33792,32130,31720,21484,20563,25840,26404,23284,16275,10037,5891,272128
Chiniot,6244,6294,3728,4855,3123,5082,7223,6208,4333,1984,900,1131,51105
Jhang,8409,11132,12748,6768,6297,5543,7893,7463,3764,3390,3162,4449,81018
T. T. Singh,9523,10419,9341,12563,7739,11563,12382,10833,12812,11846,9829,3323,122173
Gujranwala Divn.,68970,97606,57717,85187,57256,63483,81720,92807,68323,45241,30365,14313,762988
Gujranwala,26379,35404,18286,33316,17718,21417,26623,29447,23355,12642,7515,3426,255528
Gujrat,8459,19061,12184,14554,10364,8984,13866,18734,11791,5433,2810,1749,127989
Hafizabad,5882,5211,5051,4385,4034,3537,5984,5073,4224,2292,2147,674,48494
Mandi Baha-ud-din,6596,7997,4357,7517,5845,9463,11940,10602,8610,7039,6207,1867,88040
Narowal,2956,4722,4123,6406,4937,6105,8019,6647,7679,6752,3804,1213,63363
Sialkot,18698,25211,13716,19009,14358,13977,15288,22304,12664,11083,7882,5384,179574
Lahore Divn.,169086,230063,182644,163490,114140,129997,257800,203530,129141,90805,41073,24679,1736448
Lahore,142950,195776,154937,137266,93837,105458,225516,176836,106971,76861,31051,21446,1468905
Kasur,6906,10703,9926,10152,8198,7371,7970,5382,4127,746,461,217,72159
Nankana Sahib,10857,11385,8124,8094,6095,8864,11553,10118,10483,8009,6523,1494,101599
Sheikhupura,8373,12199,9657,7978,6010,8304,12761,11194,7560,5189,3038,1522,93785
Multan Divn.,41382,60489,51037,48742,37857,38088,48222,52225,36465,22108,10007,4571,451193
Multan,25872,37295,31310,29969,20917,17817,26760,30358,19645,11056,2863,2251,256113
Khanewal,4973,8397,6995,7437,6821,9172,10987,9635,9150,5192,1538,1105,81402
Lodhran,4701,8013,6055,4510,5830,6223,5921,5321,2764,2398,2470,431,54637
Vehari,5836,6784,6677,6826,4289,4876,4554,6911,4906,3462,3136,784,59041
Rawalpindi Divn.,51208,81762,65550,57963,57500,64328,85783,66853,67907,46783,39598,32102,717337
Rawalpindi,31806,57755,47030,39370,40254,43352,55558,41382,42593,24716,22994,24931,471741
Attock,4081,2718,1388,2569,3315,1936,9075,7262,6823,5917,3282,2579,50945
Chakwal,9517,13364,10187,10058,8574,10207,11177,8953,9641,9149,7137,2666,110630
Jhelum,5804,7925,6945,5966,5357,8833,9973,9256,8850,7001,6185,1926,84021
Sahiwal Divn.,20996,25774,25303,22527,20842,27749,35126,33813,31053,29604,22194,6788,301769
Sahiwal,6651,8378,8430,5451,5312,8537,11351,11566,9505,8297,5212,1934,90624
Okara,5867,8182,7976,8196,7287,9269,12012,11251,10241,10667,10113,3117,104178
Pakpattan,8478,9214,8897,8880,8243,9943,11763,10996,11307,10640,6869,1737,106967
Sargodha Divn.,34050,49664,40828,33858,24766,33425,42921,27571,29690,23564,13325,7552,361214
Sargodha,13710,21338,15276,12132,8823,10528,12734,8198,5978,3920,590,370,113597
Bhakkar,6873,11585,7268,5719,5327,6764,9250,4310,7157,6103,3944,3673,77973
Khushab,7584,8478,7777,7632,6787,9907,11825,8248,9788,8192,6130,2606,94954
Mianwali,5883,8263,10507,8375,3829,6226,9112,6815,6767,5349,2661,903,74690
Islamabad,1023,2232,2258,1649,1271,1463,2720,1523,666,272,159,246,15482
Other*,10868,21404,30044,40068,17196,30896,42060,57228,12464,2680,1444,3752,270104
