﻿Type of crimes,2009,2010,2011,2012,2013,2014
All reported,"486,325","484,747","522,917","497,236","484,662","490,117"
Murder,"5,836","6,242","6,666","6,312","6,095","6,094"
Attempt to murder,"6,784","7,309","7,722","7,549","6,874","7,083"
Dacoity,"2,352","2,752","3,771","3,099","2,768","2,302"
Robbery,"13,968","16,604","20,790","17,833","18,289","19,610"
Burglary,"11,561","12,683","14,991","14,686","13,928","14,247"
Cattle theft,"8,640","7,661","8,549","8,071","7,003","6,705"
Vehicle theft,"14,061","18,738","22,224","20,418","20,677","20,310"
Kidnapping/ abduction,"11,924","13,497","15,114","15,562","14,446","14,082"
Riot,207,148,168,122,109,54
Ordinary thefts,"29,886","31,929","33,951","32,615","30,394","28,420"
Assault on public servant,"1,666","1,811","1,778",725,"1,650","1,748"
Rape,"2,345","2,581","2,687","2,606","2,576","2,711"
Hurt,"22,067","21,388","21,996","20,327","18,931","18,377"
Arms Ordinance,"55,610","48,662","49,024","49,892","45,635","48,167"
Prohibition order,"47,336","49,648","54,528","52,338","49,095","52,396"
Misc. cases,"252,082","243,094","258,958","245,081","246,192","247,811"
Type of crimes,2015,2016,2017,2018,2019,2020
All reported,"474,551","497,476","492,864","262,710","325,728","544,288"
Murder,"4,522","4,112","3,992","4,146","4,060","4,268"
Attempt to murder,"5,170","4,564","4,398","4,980","5,341","6,618"
Dacoity,"1,537",951,692,811,951,761
Robbery,"16,388","13,675","12,325","14,321","18,253","19,228"
Burglary,"12,727","11,627","10,978","11,424","12,643","12,825"
Cattle theft,"5,791","5,380","4,937","5,610","7,003","7,681"
Vehicle theft,"17,805","16,042","15,474","19,196","25,741","29,978"
Kidnapping/ abduction,"13,320","13,334","13,618","14,840","15,025","14,506"
Riot,34,25,15,6,15,14
Ordinary thefts,"26,293","28,740","31,732","33,244","48,683","51,265"
Assault on public servant,"1,919","1,886",855,"1,798",883,"1,101"
Rape,"2,737","2,942","2,980","3,300","3,881","3,773"
Hurt,"15,795","17,088","15,938","15,191","14,961","16,635"
Arms Ordinance,"40,071","37,084","36,376","34,992","40,295","52,967"
Prohibition order,"51,548","52,109","50,593","48,155","48,736","73,741"
Misc. cases,"258,894","287,917","287,961","133,843","168,288","376,138"
