﻿Year,Total Universities,Boys Universities,Girls Universities,Total Enrolment,Boys Enrolment,Girls Enrolment,Total Teaching Staff,Male Teaching Staff,Female Teaching Staff
2011-12,1,1,-,3116,1842,1274,189,60,129
2012-13,1,1,-,3108,1861,1247,207,64,143
2013-14,1,1,-,3100,1841,1259,188,63,125
2014-15,1,1,-,3041,1802,1239,188,63,125
2015-16,1,1,-,2960,1685,1275,86,64,22
2016-17,1,1,-,2812,1597,1215,183,56,127
2017-18,1,1,-,2750,1552,1198,193,65,128
2018-19,1,1,-,2769,1592,1177,180,61,119
2019-20,1,1,-,2854,1620,1234,176,56,120
2020-21,1,1,-,2983,1680,1303,170,49,121
