﻿Division /District,Total,Government,Private
The Punjab,86253,76314,9939
Bahawalpur Divn.,8196,8196,0
Bahawalpur,4275,4275,N.A
Bahawalnagar,1184,1184,N.A
R. Y. Khan,2738,2738,N.A
D.G. Khan Divn.,15164,14952,212
D. G. Khan,1784,1784,N.A
Layyah,10526,10526,N.A
Muzaffargarh,1846,1634,212
Rajanpur,1008,1008,N.A
Faisalabad Divn.,13337,10900,2437
Faisalabad,8871,6584,2287
Chiniot,1392,1313,79
Jhang,1592,1521,71
Toba Tek Singh,1481,1481,N.A
Gujranwala Divn.,14030,12499,1531
Gujranwala,3779,2849,930
Gujrat,4744,4404,340
Hafizabad,628,628,N.A
Mandi Baha-ud-Din,758,655,103
Narowal,942,942,N.A
Sialkot,3179,3021,158
Lahore Divn.,10054,7001,3053
Lahore,5011,2108,2903
Kasur,1555,1538,17
Nankana Sahib,756,756,N.A
Sheikhupura,2732,2599,133
Multan Divn.,7947,7548,399
Multan,4498,4099,399
Khanewal,1193,1193,N.A
Lodhran,787,787,N.A
Vehari,1469,1469,N.A
Rawalpindi Divn.,8352,6820,1532
Rawalpindi,4830,3732,1098
Attock,989,989,N.A
Chakwal,1571,1214,357
Jhelum,963,886,77
Sahiwal Divn.,4029,3606,423
Sahiwal,1682,1259,423
Okara,1666,1666,N.A
Pakpattan,681,681,N.A
Sargodha Divn.,5144,4792,352
Sargodha,2612,2294,318
Bhakkar,1000,966,34
Khushab,295,295,N.A
Mianwali,1237,1237,N.A
