Country / region of origin,Destination region,Grade,Level of education,Reference area,Sex,Time Period,Type of education,Unit of measure,Edu cat,Sector edu,Obs value,Unit mult,Obs status,Freq,Decimals,Country-iso3,Indicator name
#country+origin,#region+destination,#indicator+grade,#group+education+level,#geo+reference+area,#group+sex,#date,#indicator+education+type+name,#meta+unit+measure+name,#indicator+education+category+name,#indicator+sector+name,#indicator+value+num,#meta+unit+mult+name,,#indicator+frequency,#meta+decimals,#country+iso3,#indicator+name
W00,W00,G5,L2,PK,_T,1970,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,_T,1970,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,F,1970,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,M,1970,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,_T,1970,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,M,1970,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,F,1970,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,F,1970,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,M,1970,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,M,1971,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,_T,1971,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,_T,1971,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,F,1971,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,M,1971,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,M,1971,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,F,1971,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,_T,1971,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,F,1971,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,F,1972,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,M,1972,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,F,1972,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,_T,1972,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,M,1972,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,M,1972,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,F,1972,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,_T,1972,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,_T,1972,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,M,1973,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,F,1973,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,M,1973,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,_T,1973,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,M,1973,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,F,1973,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,_T,1973,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,_T,1973,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,F,1973,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,F,1974,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,F,1974,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,M,1974,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,F,1974,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,_T,1974,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,_T,1974,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,M,1974,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,_T,1974,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,M,1974,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
