Country Name,Country Code,1962,1967,1972,1977,1982,1987,1992,1997,2002,2007,2012,2017
Aruba,ABW,-4323,-4275,-3537,-5470,-1921,-5194,14218,6926,6263,-441,1253,1004
Afghanistan,AFG,-20000,-20000,-20000,-1153959,-3345095,-1525351,3076383,-867540,744193,-1046361,521769,-314602
Angola,AGO,-296717,-587286,199800,199800,234148,188491,142812,199800,261100,357301,166267,32066
Albania,ALB,-99,-99,-99,-99,-99,-99,-443212,-179606,-176774,-217358,-136590,-69998
Andorra,AND,0,0,0,0,0,0,0,0,0,0,0,0
Arab World,ARB,-499808,-835129,-920852,1644984,497963,-562598,-255813,-1739489,183214,3760036,47229,-1408824
United Arab Emirates,ARE,37882,53823,260488,372430,184159,256638,368126,498394,1189616,3592436,270000,200000
Argentina,ARG,122000,130000,142000,-230000,140000,160000,-105000,-128000,-125000,-120000,30000,24000
Armenia,ARM,70335,103399,86404,17214,-51230,-67528,-496288,-223873,-160521,-183361,-30535,-24989
American Samoa,ASM,0,0,0,0,0,0,0,0,0,0,0,0
Antigua and Barbuda,ATG,-1880,-1202,-7018,-4428,-3763,-2890,2231,2469,252,1887,943,0
Australia,AUS,384343,806193,259531,235744,453572,654209,351078,388419,589282,1210802,989375,791229
Austria,AUT,15996,50401,82001,5502,18002,110999,227841,65082,178117,153763,267172,324998
Azerbaijan,AZE,0,-40000,-50466,-50466,-101568,-161568,-115116,-111849,36523,53579,8499,6002
Burundi,BDI,-84989,-57900,-266496,-150290,-139146,-180004,-320001,-455304,-24721,30004,-70001,10003
Belgium,BEL,38304,47288,70980,73523,18478,42556,106947,50870,219560,294270,258672,240000
Benin,BEN,-24295,-23742,-24845,-19393,-10848,-8723,68259,-2851,25005,-48776,-42268,-10000
Burkina Faso,BFA,-144723,-144723,-170263,-217400,-217400,-183699,-150001,-137499,-125000,-125000,-125000,-125000
Bangladesh,BGD,-142378,-161822,-3045287,-1137344,-793826,-219363,-813794,-719899,-1492537,-3254778,-2306839,-1847503
Bulgaria,BGR,-1437,-6423,-43396,-94868,-22346,-184143,-356464,-133824,-85500,-83742,-24472,-24001
Bahrain,BHR,-4195,-8033,19123,48962,3234,12899,5480,39180,155500,272000,42000,239000
"Bahamas, The",BHS,13873,13929,949,2981,646,-811,-322,-3001,11877,14536,4999,4999
Bosnia and Herzegovina,BIH,-50002,-96958,-82247,-74132,-29999,-134587,-740715,-159283,-6000,-59246,-258529,-107926
Belarus,BLR,-125387,65585,37146,38298,47114,-23021,-63057,56146,-6382,63933,72123,43648
Belize,BLZ,-2418,-2957,-10665,-13542,-5332,-5404,-9011,11909,5797,8722,7594,6000
Bermuda,BMU,0,0,0,0,0,0,0,0,0,0,0,0
Bolivia,BOL,-20760,-23150,-26620,-40130,-73670,-64260,-51670,-64330,-77720,-67700,-57620,-47520
Brazil,BRA,0,0,0,0,0,0,0,0,0,0,15924,106000
Barbados,BRB,-17960,-13677,-6934,-5548,-7856,-6311,-5393,-3643,-3188,-249,-397,-397
Brunei Darussalam,BRN,6422,10843,10886,8293,3622,3684,4770,4188,422,-2257,-901,0
Bhutan,BTN,5000,10000,10001,10016,797,1595,-58565,143,6171,-10971,300,1600
Botswana,BWA,-22436,-24198,3992,17744,5203,46821,24296,36443,26928,26928,-73138,14999
Central African Republic,CAF,11930,13145,-50000,-1000,40000,-80000,50000,30000,-24405,-125614,-396129,-200000
Canada,CAN,178691,611117,758104,420633,373939,859217,690555,783535,1052013,1326431,1241416,1210159
Central Europe and the Baltics,CEB,81694,-200621,-123404,-129100,-321864,-657287,-1411284,-1006566,-804567,-993491,-805917,-642033
Switzerland,CHE,277152,92978,25185,-135365,81040,130857,247406,65218,186125,344872,397267,259999
Channel Islands,CHI,2934,3880,4250,1726,5380,6085,1170,2291,1513,5970,3570,6754
Chile,CHL,-146900,-196500,-161260,-148300,-154520,-68650,3610,19340,42330,107169,163730,558539
China,CHN,-1125727,-160002,-1105479,-47004,-200000,-431651,-779982,-382999,-1965578,-2178385,-1552209,-1741996
Cote d'Ivoire,CIV,200706,200706,393042,403322,427498,319134,375000,180000,-300000,-200000,-80000,-40000
Cameroon,CMR,0,-1000,-2500,0,-16500,-19500,-48000,-48000,-54000,-54000,-36000,-24000
"Congo, Dem. Rep.",COD,122650,242939,27450,100685,-450468,74515,1287106,-958174,-241564,-43426,15060,119303
"Congo, Rep.",COG,0,0,0,-7407,2098,2000,22530,49302,51485,91771,-60000,-20000
Colombia,COL,-306563,-338635,-380422,-419350,-370972,-324000,-287950,-259000,-231000,-195000,-193380,1023981
Comoros,COM,-8491,-5500,-5500,10000,-4500,-4500,-3000,-6000,-10000,-10000,-10000,-10000
Cabo Verde,CPV,-1167,4267,-34907,-27982,-20313,-27757,-6376,-5438,-9859,-11341,-8029,-6709
Costa Rica,CRI,7905,7827,12638,17425,18876,17417,69202,89527,41792,30339,19658,21000
Caribbean small states,CSS,-262832,-298610,-284690,-271073,-266114,-341887,-236400,-230119,-176783,-142453,-91451,-87055
Cuba,CUB,-204043,-248423,-190000,-160000,-270000,-69999,-120006,-132839,-145629,-240000,-80000,-72000
Curacao,CUW,-7752,-4526,-5000,-13251,-8464,-14547,-11517,-17077,-6070,15363,6817,2573
Cayman Islands,CYM,0,0,0,0,0,0,0,0,0,0,0,0
Cyprus,CYP,-43025,-7843,3053,-1215,-27634,17167,43195,53260,57530,58658,22509,25000
Czech Republic,CZE,24999,-129099,9999,9999,-52946,5671,29999,46002,47402,250889,59997,110057
