Term,Name,Born,Death,Took office,Left office,Tenure,Time(days),Elections,Era,"Political party
(Alliance)",Note(s)
1,Liaquat Ali Khan,1895,1951,14-Aug-47,"16 October 1951
(assassinated)","4 years, 63 days",1523,1947,Pre-1971 Pakistan,Muslim League,"Following advice given by the founding father of the nation, Governor-General Muhammad Ali Jinnah appointed and invited the Finance Minister Liaquat Ali Khan to set up and run his administration in 1947. He was assassinated in 1951, and Khawaja Nazimuddin took the office.[5][20]"
2,Sir Khawaja Nazimuddin,1894,1964,17-Oct-51,17-Apr-53,"1 year, 182 days",548,1947,Pre-1971 Pakistan,Muslim League,Nazimuddin became Prime Minister of Pakistan after the assassination of Liaquat Ali Khan in 1951.[20] He left the office when Governor-General Malik Ghulam Muhammad dissolved his government in 1953.[3]
3,Mohammad Ali Bogra,1909,1963,17-Apr-53,12-Aug-55,"2 years, 117 days",847,1947,Pre-1971 Pakistan,Muslim League,"A diplomat and relatively unknown personality to Pakistani politics, Bogra established the Ministry of Talents but his administration was dismissed in 1955 by the Governor-General after the legislative elections in 1954.[3]"
4,Chaudhry Mohammad Ali,1905,1982,12-Aug-55,12-Sep-56,"1 year, 31 days",398,1947,Pre-1971 Pakistan,Muslim League,"A first appointment from the coalition of Muslim League, Awami League and the Republican Party, he was removed by his own party following the successful vote of no-confidence movement.[3]"
5,Huseyn Shaheed Suhrawardy,1892,1963,12-Sep-56,17-Oct-57,"1 year, 35 days",401,1947,Pre-1971 Pakistan,Awami League,"Popular for his wit in law, Suhrwardy resigned due to the loss of control over his party and support from the coalition partners in his administration.[3]"
6,Ibrahim Ismail Chundrigar,1897,1960,17-Oct-57,16-Dec-57,60 days,59,1947,Pre-1971 Pakistan,Muslim League,"Second shortest tenured Prime Minister, Chundrigar established his administration but removed in mere 55 days into his term amid a vote of no-confidence movement led by majority votes of the Republican Party and Awami League.[3]"
7,Sir Feroze Khan Noon,1893,1970,16-Dec-57,7-Oct-58,295 days,295,1947,Pre-1971 Pakistan,Republican Party,"A lawyer, Sir Feroze Khan's administration collapsed after his party's own President Iskander Mirza enforced martial law in 1958 in a view of extending his term of office[21][22]"
8,Nurul Amin,1893,1974,7-Dec-71,20-Dec-71,13 days,13,1970,Pre-1971 Pakistan,Pakistan Muslim League,"Shortest tenured Prime Minister. After the general elections in 1971, Amin was invited to be appointed as Prime Minister under Yahya administration; yet he was also the first and the only Vice President of Pakistan from 1970 to 1972, leading Pakistan in the Indo-Pakistani War of 1971.[3]"
9,Zulfikar Ali Bhutto,1928,1979,14-Aug-73,5-Jul-77,"3 years, 325 days",1421,1977,Current Pakistan,Pakistan Peoples Party,"Bhutto resigned as president to become the empowered Prime Minister after the Constitution was repromulgated, which established a parliamentary system of government. He was deposed in the martial law in 1977 by his appointed army chief, General Zia, in July 1977.[9][23]"
10,Muhammad Khan Junejo,1932,1993,24-Mar-85,29-May-88,"3 years, 66 days",1163,1985,Current Pakistan,Independent,"Junejo was elected as the tenth Prime Minister of Pakistan in non-party based elections in 1985, therefore he was elected on an Independent ticket but he served the Pakistan Muslim League while before entering in office and during office. He was dismissed by the president after Eighth Amendment to the Constitution.[3]"
11,Benazir Bhutto,1953,2007,2-Dec-88,6-Aug-90,"1 year, 247 days",612,1988,Current Pakistan,Pakistan Peoples Party,"Bhutto became the first woman in Pakistan to head a major political party, in 1982. Six years later, she became the first woman elected to lead a Muslim state.[10][24]"
12,Nawaz Sharif,1949,,6-Nov-90,18-Jul-93,"2 years, 254 days",894,1990,Current Pakistan,Pakistan Muslim League (N),"Sharif was elected as the 12th Prime Minister of Pakistan on 1 November 1990.[25] President Ghulam Ishaq Khan dissolved his government in April 1993, which was later on reinstated by the Supreme Court of Pakistan.[11] Sharif survived a serious constitutional crisis when President Khan attempted to dismiss him under article 58-2b, in April 1993, but he successfully challenged the decision in the Supreme Court.[11] Sharif resigned from the post negotiating a settlement that resulted in the removal of President as well, in July 1993.[26]"
