﻿_id,Province/division/district,All Sexes,Male,Female,Transgender,Sex Ratio
1,PUNJAB,"40,547.21","20,821.69","19,718.69",6.82,105.59
2,Bahawalpur Division,"2,822.83","1,444.43","1,377.94",0.47,104.83
3,Bahawalnagar,619.69,313.34,306.23,0.12,102.32
4,Bahawalpur,"1,172.16",605.81,566.21,0.15,106.99
5,Rahim Yar Khan,"1,030.98",525.28,505.50,0.20,103.91
6,D.G.Khan Division,"1,903.10",971.22,931.64,0.25,104.25
7,D.G.Khan,546.22,277.75,268.42,0.04,103.48
8,Layyah,321.17,162.61,158.51,0.06,102.58
9,Muzaffargarh,698.41,358.19,340.13,0.09,105.31
10,Rajanpur,337.30,172.67,164.57,0.06,104.92
11,Faisalabad Division,"5,229.50","2,675.82","2,552.96",0.72,104.81
12,Faisalabad,"3,766.87","1,935.02","1,831.39",0.46,105.66
13,Jhang,598.43,304.44,293.89,0.10,103.59
14,Chiniot,422.23,216.16,206.02,0.06,104.92
15,T.T.Singh,441.97,220.20,221.66,0.10,99.34
16,Gujranwala Division,"5,906.90","2,979.55","2,926.48",0.87,101.81
17,Gujranwala,"2,949.12","1,496.97","1,451.74",0.41,103.12
18,Gujrat,827.50,416.43,411.00,0.07,101.32
19,Hafizabad,402.73,203.36,199.31,0.06,102.03
20,Mandi Baha-ud-Din,326.36,159.78,166.48,0.09,95.98
21,Narowal,256.66,126.64,129.96,0.06,97.44
22,Sialkot,"1,144.54",576.37,567.99,0.18,101.48
23,Lahore Division,"13,457.40","7,014.89","6,440.17",2.35,108.92
24,Kasur,890.78,460.00,430.68,0.11,106.81
25,Lahore,"11,119.99","5,813.99","5,303.98",2.02,109.62
26,Nankana sahib,245.12,124.34,120.73,0.05,103.00
27,Sheikhupura,"1,201.51",616.56,584.78,0.17,105.43
28,Sahiwal Division,"1,647.24",845.48,801.45,0.31,105.49
29,Okara,842.56,437.31,405.09,0.16,107.95
30,Pakpattan,288.99,146.52,142.38,0.09,102.91
31,Sahiwal,515.68,261.65,253.98,0.06,103.02
32,Multan Division,"3,417.08","1,746.34","1,670.26",0.48,104.56
33,Khanewal,586.43,297.35,289.00,0.09,102.89
34,Lodhran,265.60,134.41,131.15,0.04,102.48
35,Multan,"2,058.92","1,059.80",998.86,0.27,106.10
36,Vehari,506.13,254.79,251.25,0.09,101.41
37,Rawalpindi Division,"4,134.52","2,117.03","2,016.47",1.02,104.99
38,Attock,490.91,250.57,240.28,0.05,104.28
39,Chakwal,283.61,141.30,142.26,0.05,99.32
40,Jhelum,354.30,181.93,172.31,0.05,105.58
41,Rawalpindi,"3,005.71","1,543.23","1,461.62",0.86,105.58
42,Sargodha Division,"2,028.63","1,026.95","1,001.33",0.35,102.56
43,Bhakkar,259.65,133.14,126.48,0.03,105.27
44,Khushab,352.96,177.06,175.85,0.05,100.69
45,Mianwali,327.81,165.98,161.78,0.05,102.59
46,Sargodha,"1,088.21",550.76,537.22,0.22,102.52
