﻿_id,channel_name,subscribers,veiws,Totalvideo
1,Soldier Speaks,498000,74799502,486
2,Imran Khan,636000,64834197,1651
3,GNN,2420000,902425223,60149
4,Dr. Moeed Pirzada,330000,40094501,571
5,Hasan Raheem,241000,48558397,37
6,PakWheels.com,1890000,484231420,2484
7,Aftab Iqbal,1630000,680003202,2640
8,Azad Chaiwala,1530000,144910591,1829
9,Kashif Majeed,1030000,60757392,298
10,Tuaha Ibn Jalil,1050000,62933010,591
11,Sana's Bucket,584000,73219791,458
12,Albela TV,1020000,184058965,421
13,P 4 Pakao,3950000,1397703181,770
14,Junaid Akram,948000,136336574,712
15,Haqeeqat TV,4400000,1768073973,7233
16,Faisal Warraich,410000,33316000,169
17,Zeeshan Usmani,561000,43334315,1086
18,Daniyal Sheikh,203000,18277419,325
19,Engineer Muhammad Ali Mirza - Official Channel,2270000,505569869,2079
20,Rahim Pardesi,3190000,1194048051,227
21,Ghamidi Center Of Islamic Learning,210000,35850434,2260
22,Tariq Jamil,7220000,628815048,1266
23,Coke Studio,14100000,3862563142,565
24,Muzamil Hasan,257000,18722878,330
25,Hisham Sarwar,587000,28590638,1253
26,BOL Network,5360000,1828390393,49845
27,Professor Dr Javed Iqbal,1740000,114959084,1095
28,Humza Amin,475000,68390527,223
29,Dunya News,6220000,2974109193,112619
30,Imran Riaz Khan,3960000,1322489025,2095
31,Wajahat S. Khan,135000,5126372,48
