﻿_id,Division / District,Total,Bull- ocks,Cows,Male Buffaloes,Female Buffaloes,Camels,Horses,Asses,Mules
1,The Punjab,1888877,351995,23755,8751,30895,66332,131215,1272398,53043
2,Bahawalpur Divn.,191956,31217,5046,1058,13382,6540,6918,124594,3201
3,Bahawalpur,39361,7457,452,77,442,883,1682,27036,1332
4,Bahawalnagar,92190,18841,4512,434,12150,1188,1811,52403,851
5,R. Y. Khan,54906,4573,32,547,790,1718,3031,43215,1000
6,(Cholistan Area),5499,346,50,0,0,2751,394,1940,18
7,D.G.Khan Divn.,170717,52665,1792,863,781,30843,14116,116526,2638
8,D. G. Khan,70080,21552,1498,4,701,8024,4019,33358,924
9,Layyah,53010,4527,46,185,0,7990,3232,36737,293
10,Muzaffargarh,47627,19916,106,514,47,3192,2475,20286,1091
11,Rajanpur,,6670,142,160,33,11637,4390,26145,330
12,Faisalabad Divn.,354745,105942,1557,2088,4239,3224,23049,207625,7021
13,Faisalabad,127876,40069,458,1640,1427,112,8599,71364,4207
14,Chiniot,,(        Included         in         Jhang          District         ),,,,,,,
15,Jhang,179607,48130,552,33,495,3084,12755,113474,1084
16,Toba Tek Singh,47262,17743,547,415,2317,28,1695,22787,1730
17,Gujranwala Divn.,291304,15635,1732,1294,3104,678,26908,227169,14784
18,Gujranwala,56791,552,712,346,1839,0,6180,44169,2993
19,Gujrat,50559,2933,258,2,200,217,5853,38534,2562
20,Hafizabad,41247,2807,32,149,22,22,2635,33071,2509
21,Mandi Baha-ud-Din,51303,5378,115,19,117,272,5362,36974,3066
22,Narowal,46918,3852,594,778,926,167,2007,36578,2016
23,Sialkot,44486,113,21,0,0,0,4871,37843,1638
24,Lahore Divn.,185243,11225,85,1727,892,416,19300,141141,10457
25,Lahore,35181,160,1,460,406,0,6314,27066,774
26,Kasur,54452,3733,20,176,226,0,4444,42173,3680
27,Nankana Sahib,45092,5435,21,810,111,395,4655,31400,2265
28,Sheikhupura,50518,1897,43,281,149,21,3887,40502,3738
29,Multan Divn.,110124,49144,2404,598,2083,1652,6266,46286,1691
30,Multan,18636,6190,252,199,195,1161,1524,8526,589
31,Khanewal,33082,13876,0,112,135,171,2383,16115,290
32,Lodhran,11869,4764,577,151,487,233,1169,4247,241
33,Vehari,46537,24314,1575,136,1266,87,1190,17398,571
34,Rawalpindi Divn.,137823,9208,8956,127,856,5143,7237,103086,3210
35,Rawalpindi,29770,3506,3303,80,326,342,1648,19588,977
36,Attock,38233,2521,2111,1,205,2366,2191,28277,561
37,Chakwal,46197,1342,2804,24,325,1183,1860,37624,1035
38,Jhelum,23623,1839,738,22,0,1252,1538,17597,637
39,Sahiwal Divn.,207787,47086,1018,677,4097,363,9202,140676,4668
40,Sahiwal,65747,16013,93,118,97,181,3455,44604,1186
41,Okara,98515,20696,104,325,122,95,4251,70536,2386
42,Pakpattan,43525,10377,821,234,3878,87,1496,25536,1096
43,Sargodha Divn.,235814,29741,1165,319,1461,17383,17437,162946,5362
44,Sargodha,112506,19546,980,179,1438,1216,9715,76564,2868
45,Bhakkar,44808,1910,30,30,0,8462,2370,31769,237
46,Khushab,45990,4791,75,86,0,3717,3705,31521,2095
47,Mianwali,32510,3494,80,24,23,3988,1647,23092,162
48,Islamabad,3364,132,0,0,0,90,782,2349,11
