﻿_id,18 Hazari,996.0
1,Abdul Hakeem,36405
2,Ahmadpur Sial,5172
3,Ali Pur Chatha,28786
4,Alipur,45315
5,Arifwala,97918
6,Basirpur,23605
7,Bhawal,77106
8,Bhera,14141
9,Bhoun,7033
10,Bhowana,10071
11,Chak Jhumra,22446
12,Chenab Nagar,83173
13,Chichawatni,94040
14,Choa Saidan Shah,4657
15,Choubara,1560
16,Chowk Azam,24084
17,Chowk Sarwar Shaheed,16401
18,Chunian,41443
19,Daira Din Panah,10926
20,Darya Khan,58067
21,Daud Khel,11655
22,Depalpur,48442
23,Dijkot,15598
24,Dina,32557
25,Dinga,45011
26,Donga Bonga,4952
27,Dullewala,7379
28,Dunyapur,29038
29,Ellahabad,32264
30,Farooqabad,65956
31,Fateh Jhang,25368
32,Fatehpur,19730
33,Fazilpur,13592
34,Ferozwala,71507
35,Fortabbas,67209
36,Gakhar Mandi,48254
37,Garh Maharaja,6922
38,Gujjar Khan,52559
39,Hadali,30043
40,Haroonabad,63989
41,Hasilpur,90260
42,Haveli Lakha,40976
43,Hazro,24858
44,Hujra Shah Muqim,34143
45,Isa Khel,17456
46,Jahanian,20796
47,Jalalpur Bhattian,15557
48,Jalalpur Jattan,56955
49,Jalalpur Pirwala,29684
50,Jampur,75778
51,Jand,23193
52,Jandanwala,12003
53,Jatoi,30388
54,Jauharabad,40092
55,Kabirwala,34194
56,Kahuta,40058
57,Kalabagh,8684
58,Kallar Kahar,2959
59,Kallar Saydan,5133
60,Kallur Kot,11403
61,Kamarmashani,14394
62,Kameer,8274
63,Kanganpur,6752
64,Kangarh,13832
65,Karor Lalisan,41552
66,Kehror Pacca,86056
67,Khairpur Tamewali,14673
68,Khanqah Dogran,17617
69,Kharian,191246
70,Khewra,25478
71,Khudian,9835
72,Khurrianwala,39271
73,Kot Chutta,20394
74,Kot Mithan,9018
75,Kot Momin,22803
76,Kot Radha Kisan,34083
77,Kot Samaba,8239
78,Kotli Sattian,1188
79,Kundian,19771
80,Kunjah,14023
81,Lalamusa,74370
82,Lalian,22911
83,Lawa,11564
84,Liaqatpur,49637
85,Mailsi,87478
86,Malikwal,20112
87,Mamukanjan,11487
88,Mananwala,17362
89,Mandi Ahmad Abad,4172
90,Mankera,8352
91,Mian Channu,80299
92,Minchinabad,27932
93,Mitha Tiwana,10787
94,Murree,47536
95,Mustafabad,25124
96,Narang,17069
97,Naushera,3301
98,Noorpur Thal,10995
99,Nowshera Vikran,30979
100,Pasrur,34798
101,Pattoki,97197
102,Phalial,16987
103,Phool Nagar,59850
104,Pind Dadan Khan,32291
105,Pindi Bhattian,22460
106,Pindi Gheb,22771
107,Piplan,27477
108,Pir Mahal,25377
109,Qila Dedar Singh,36702
110,Quidabad,16531
111,Raja Jang,6031
112,Renala Khurd,30356
113,Rojhan,7394
114,Safdarabad,4793
115,Sahiwal (Sargodha),18920
116,Sambarial,51304
117,Samundari,87916
118,Sangla Hill,53342
119,Sarai Alamgir,59009
120,Shahkot,53402
121,Shahpur Saddar,6938
122,Shakargarh,72271
123,Sharaqpur,13940
124,Shehar Sultan,8414
125,Shorkot,33011
126,Shujabad,119942
127,Sillanwali,25985
128,Sinawan,9075
129,Sohawa,2918
130,Sukheki,4095
131,Talagang,48303
132,Talamba,14943
133,Tandianwala,28316
134,Taunsa,45459
135,Trinda Saway Khan,3206
136,Uch Sharif,59046
137,Warburton,7393
138,Yazman,23585
139,Zafarwal,20320
140,Zahir Pir,16284
