﻿_id,Division / District,21-Jul,21-Aug,21-Sep,21-Oct,21-Nov,21-Dec,22-Jan,22-Feb,22-Mar,22-Apr,22-May,22-Jun,Grand Total
1,The Punjab,313,1065,1003,350,135,58,131,366,71,11,3,12,3518
2,Bahawalpur Divn.,17,26,12,2,4,2,1,18,5,0,0,0,87
3,Bahawalpur,2,9,7,1,0,1,1,6,1,0,0,0,28
4,Bahawalnagar,0,0,2,1,0,0,0,0,0,0,0,0,3
5,R.Y.Khan,15,17,3,0,4,1,0,12,4,0,0,0,56
6,D.G. Khan Divn.,27,93,87,38,13,4,4,14,7,0,0,0,287
7,D. G. Khan,10,20,37,8,5,0,2,7,1,0,0,0,90
8,Layyah,,2,9,4,1,0,-,-,-,0,0,0,16
9,Muzaffargarh,17,71,41,26,7,4,2,7,6,0,0,0,181
10,Rajanpur,0,0,0,0,0,0,-,-,-,0,0,0,0
11,Faisalabad Divn.,22,52,98,35,26,12,4,50,4,2,0,2,307
12,Faisalabad,17,34,64,20,17,9,3,48,4,2,0,2,220
13,Chiniot,0,3,7,7,3,1,0,2,0,0,0,0,23
14,Jhang,0,1,0,0,0,0,0,0,0,0,0,0,1
15,T. T. Singh,5,14,27,8,6,2,1,0,0,0,0,0,63
16,Gujranwala Divn.,17,110,98,21,8,5,2,18,2,0,0,0,281
17,Gujranwala,6,99,88,19,5,5,2,10,2,0,0,0,236
18,Gujrat,1,1,3,1,1,0,0,2,0,0,0,0,9
19,Hafizabad,0,0,0,0,0,0,0,1,0,0,0,0,1
20,Mandi Baha-ud-din,0,1,0,0,0,0,0,0,0,0,0,0,1
21,Narowal,10,9,7,1,2,0,0,5,0,0,0,0,34
22,Sialkot,0,0,0,0,0,0,0,0,0,0,0,0,0
23,Lahore Divn.,107,396,389,137,40,12,71,151,27,5,1,6,1342
24,Lahore,103,376,356,126,39,11,70,146,26,5,1,5,1264
25,Kasur,0,0,1,0,0,0,0,0,0,0,0,0,1
26,Nankana Sahib,2,0,1,0,0,0,0,0,0,0,0,0,3
27,Sheikhupura,2,20,31,11,1,1,1,5,1,0,0,1,74
28,Multan Divn.,31,45,22,9,5,2,7,7,6,4,2,0,140
29,Multan,30,42,20,9,5,2,7,7,6,4,2,0,134
30,Khanewal,1,0,0,0,0,0,0,0,0,0,0,0,1
31,Lodhran,0,2,2,0,0,0,0,0,0,0,0,0,4
32,Vehari,0,1,-,0,0,0,0,0,0,0,0,0,1
33,Rawalpindi Divn.,77,282,161,48,28,15,38,99,16,0,0,3,767
34,Rawalpindi,77,279,159,45,27,14,38,98,16,0,0,3,756
35,Attock,0,0,0,1,1,0,0,0,0,0,0,0,2
36,Chakwal,0,3,0,0,0,0,0,0,0,0,0,0,3
37,Jhelum,0,0,2,2,0,1,0,1,0,0,0,0,6
38,Sahiwal Divn.,2,13,35,12,0,1,1,0,0,0,0,0,64
39,Sahiwal,1,5,18,9,0,1,0,0,0,0,0,0,34
40,Okara,1,3,13,2,0,0,1,0,0,0,0,0,20
41,Pakpattan,0,5,4,1,0,0,0,0,0,0,0,0,10
42,Sargodha Divn.,12,48,84,44,10,5,3,9,4,0,0,1,220
43,Sargodha,4,10,42,16,7,1,3,4,2,0,0,1,90
44,Bhakkar,1,20,3,3,0,0,0,1,"",0,0,0,28
45,Khushab,2,6,25,15,1,0,0,1,1,0,0,0,51
46,Mianwali,5,12,14,10,2,4,0,3,1,0,0,0,51
47,Islamabad,0,0,0,2,0,0,0,0,0,0,0,0,2
48,*other,1,0,17,2,1,0,0,0,0,0,0,0,21
