﻿_id,1981,FEDERAL,33.738045,73.084488,23
1,1981,PUNJAB,31.170406,72.709716,75506
2,1981,SINDH,25.894302,68.524715,22800
3,1981,KHYBER PAKHTUNKHWA,34.952621,72.331113,38485
4,1981,BALOCHISTAN,28.4907332,65.0957792,1755
5,1981,AZAD KASHMIR,33.925906,73.781033,12094
6,1981,NORTHERN AREAS,35.802567,74.983181,4
7,1981,TRIBAL AREA,32.667476,69.859741,2414
8,1982,FEDERAL,33.738045,73.084488,65
9,1982,PUNJAB,31.170406,72.709716,71401
10,1982,SINDH,25.894302,68.524715,22571
11,1982,KHYBER PAKHTUNKHWA,34.952621,72.331113,29697
12,1982,BALOCHISTAN,28.4907332,65.0957792,1461
13,1982,AZAD KASHMIR,33.925906,73.781033,8945
14,1982,NORTHERN AREAS,35.802567,74.983181,6
15,1982,TRIBAL AREA,32.667476,69.859741,3389
16,1983,FEDERAL,33.738045,73.084488,245
17,1983,PUNJAB,31.170406,72.709716,67731
18,1983,SINDH,25.894302,68.524715,18997
19,1983,KHYBER PAKHTUNKHWA,34.952621,72.331113,18035
20,1983,BALOCHISTAN,28.4907332,65.0957792,971
21,1983,AZAD KASHMIR,33.925906,73.781033,9822
22,1983,NORTHERN AREAS,35.802567,74.983181,7
23,1983,TRIBAL AREA,32.667476,69.859741,4223
24,1984,FEDERAL,33.738045,73.084488,82
25,1984,PUNJAB,31.170406,72.709716,48029
26,1984,SINDH,25.894302,68.524715,17202
27,1984,KHYBER PAKHTUNKHWA,34.952621,72.331113,16147
28,1984,BALOCHISTAN,28.4907332,65.0957792,1067
29,1984,AZAD KASHMIR,33.925906,73.781033,8321
30,1984,NORTHERN AREAS,35.802567,74.983181,1
31,1984,TRIBAL AREA,32.667476,69.859741,2691
32,1985,FEDERAL,33.738045,73.084488,215
33,1985,PUNJAB,31.170406,72.709716,40643
34,1985,SINDH,25.894302,68.524715,12259
35,1985,KHYBER PAKHTUNKHWA,34.952621,72.331113,17725
36,1985,BALOCHISTAN,28.4907332,65.0957792,724
37,1985,AZAD KASHMIR,33.925906,73.781033,5011
38,1985,NORTHERN AREAS,35.802567,74.983181,18
39,1985,TRIBAL AREA,32.667476,69.859741,5738
40,1986,FEDERAL,33.738045,73.084488,177
41,1986,PUNJAB,31.170406,72.709716,28362
42,1986,SINDH,25.894302,68.524715,6445
43,1986,KHYBER PAKHTUNKHWA,34.952621,72.331113,14575
44,1986,BALOCHISTAN,28.4907332,65.0957792,389
45,1986,AZAD KASHMIR,33.925906,73.781033,3573
46,1986,NORTHERN AREAS,35.802567,74.983181,19
47,1986,TRIBAL AREA,32.667476,69.859741,4462
48,1987,FEDERAL,33.738045,73.084488,327
49,1987,PUNJAB,31.170406,72.709716,33132
50,1987,SINDH,25.894302,68.524715,7595
51,1987,KHYBER PAKHTUNKHWA,34.952621,72.331113,15481
52,1987,BALOCHISTAN,28.4907332,65.0957792,642
53,1987,AZAD KASHMIR,33.925906,73.781033,4873
54,1987,NORTHERN AREAS,35.802567,74.983181,6
55,1987,TRIBAL AREA,32.667476,69.859741,4130
56,1988,FEDERAL,33.738045,73.084488,326
57,1988,PUNJAB,31.170406,72.709716,41330
58,1988,SINDH,25.894302,68.524715,8713
59,1988,KHYBER PAKHTUNKHWA,34.952621,72.331113,18933
60,1988,BALOCHISTAN,28.4907332,65.0957792,1153
61,1988,AZAD KASHMIR,33.925906,73.781033,5750
62,1988,NORTHERN AREAS,35.802567,74.983181,18
63,1988,TRIBAL AREA,32.667476,69.859741,5322
64,1989,FEDERAL,33.738045,73.084488,351
65,1989,PUNJAB,31.170406,72.709716,46930
66,1989,SINDH,25.894302,68.524715,10253
67,1989,KHYBER PAKHTUNKHWA,34.952621,72.331113,22909
68,1989,BALOCHISTAN,28.4907332,65.0957792,1644
69,1989,AZAD KASHMIR,33.925906,73.781033,6005
70,1989,NORTHERN AREAS,35.802567,74.983181,5
71,1989,TRIBAL AREA,32.667476,69.859741,7766
72,1990,FEDERAL,33.738045,73.084488,701
73,1990,PUNJAB,31.170406,72.709716,60041
74,1990,SINDH,25.894302,68.524715,12465
75,1990,KHYBER PAKHTUNKHWA,34.952621,72.331113,25612
76,1990,BALOCHISTAN,28.4907332,65.0957792,2127
77,1990,AZAD KASHMIR,33.925906,73.781033,6261
78,1990,NORTHERN AREAS,35.802567,74.983181,3
79,1990,TRIBAL AREA,32.667476,69.859741,6571
