﻿_id,Age,Country / region of origin,Destination region,Level of education,Reference area,Sex,Time Period,Unit of measure,Sector edu,Obs value,Unit mult,Obs status,Freq,Decimals,Country-iso3,Indicator name
1,#group+age,#country+origin,#region+destination,#group+education+level,#geo+reference+area,#group+sex,#date,#meta+unit+measure+name,#indicator+sector+name,#indicator+value+num,#meta+unit+mult+name,"",#indicator+frequency,#meta+decimals,#country+iso3,#indicator+name
2,Y3T7,W00,W00,L1,PK,_T,2002,PT,INST_T,37.18616,0,E,A,5,PAK,ASER
3,Y3T7,W00,W00,L1,PK,M,2002,PT,INST_T,43.70067,0,E,A,5,PAK,ASER
4,Y3T7,W00,W00,L1,PK,F,2002,PT,INST_T,30.25225,0,E,A,5,PAK,ASER
5,Y3T7,W00,W00,L1,PK,F,2003,PT,INST_T,32.39844,0,E,A,5,PAK,ASER
6,Y3T7,W00,W00,L1,PK,_T,2003,PT,INST_T,38.28753,0,E,A,5,PAK,ASER
7,Y3T7,W00,W00,L1,PK,M,2003,PT,INST_T,43.80003,0,E,A,5,PAK,ASER
8,Y3T7,W00,W00,L1,PK,M,2004,PT,INST_T,45.992340000000006,0,E,A,5,PAK,ASER
9,TH_ENTRY_GLAST,W00,W00,L02,PK,F,2004,PT,INST_T,51.246179999999995,0,E,A,5,PAK,ASER
10,TH_ENTRY_GLAST,W00,W00,L02,PK,_T,2004,PT,INST_T,52.61068,0,E,A,5,PAK,ASER
11,Y3T7,W00,W00,L1,PK,_T,2004,PT,INST_T,40.4648,0,E,A,5,PAK,ASER
12,Y3T7,W00,W00,L1,PK,F,2004,PT,INST_T,34.53626,0,E,A,5,PAK,ASER
13,TH_ENTRY_GLAST,W00,W00,L02,PK,M,2004,PT,INST_T,53.8785,0,E,A,5,PAK,ASER
14,TH_ENTRY_GLAST,W00,W00,L02,PK,M,2005,PT,INST_T,64.86354,0,A,A,5,PAK,ASER
15,TH_ENTRY_GLAST,W00,W00,L02,PK,_T,2005,PT,INST_T,63.740919999999996,0,A,A,5,PAK,ASER
16,TH_ENTRY_GLAST,W00,W00,L02,PK,F,2005,PT,INST_T,62.528290000000005,0,A,A,5,PAK,ASER
17,Y3T7,W00,W00,L1,PK,_T,2005,PT,INST_T,41.85745,0,E,A,5,PAK,ASER
18,Y3T7,W00,W00,L1,PK,F,2005,PT,INST_T,36.80628,0,E,A,5,PAK,ASER
19,Y3T7,W00,W00,L1,PK,M,2005,PT,INST_T,46.55123,0,E,A,5,PAK,ASER
20,Y3T7,W00,W00,L1,PK,F,2006,PT,INST_T,34.611270000000005,0,E,A,5,PAK,ASER
21,Y3T7,W00,W00,L1,PK,_T,2006,PT,INST_T,38.94893,0,E,A,5,PAK,ASER
22,Y12T14,W00,W00,_T,PK,F,2006,PT,INST_T,27.729909999999997,0,A,A,5,PAK,ASER
23,Y12T14,W00,W00,_T,PK,_T,2006,PT,INST_T,32.613009999999996,0,A,A,5,PAK,ASER
24,Y6T11,W00,W00,L1T3,PK,M,2006,PT,INST_T,59.23093000000001,0,E,A,5,PAK,ASER
25,Y6T11,W00,W00,L1T3,PK,F,2006,PT,INST_T,46.164840000000005,0,E,A,5,PAK,ASER
26,Y6T11,W00,W00,L1T3,PK,_T,2006,PT,INST_T,52.91228,0,E,A,5,PAK,ASER
27,Y3T7,W00,W00,L1,PK,M,2006,PT,INST_T,42.967620000000004,0,E,A,5,PAK,ASER
28,Y12T14,W00,W00,_T,PK,M,2006,PT,INST_T,37.23702,0,A,A,5,PAK,ASER
29,Y3T7,W00,W00,L1,PK,F,2007,PT,INST_T,38.61951,0,E,A,5,PAK,ASER
30,Y6T11,W00,W00,L1T3,PK,_T,2007,PT,INST_T,56.58051999999999,0,E,A,5,PAK,ASER
31,Y3T7,W00,W00,L1,PK,M,2007,PT,INST_T,45.37453,0,E,A,5,PAK,ASER
32,Y6T11,W00,W00,L1T3,PK,F,2007,PT,INST_T,50.33645,0,E,A,5,PAK,ASER
33,Y12T14,W00,W00,_T,PK,M,2007,PT,INST_T,39.56538,0,A,A,5,PAK,ASER
34,Y12T14,W00,W00,_T,PK,_T,2007,PT,INST_T,34.61285,0,A,A,5,PAK,ASER
35,Y12T14,W00,W00,_T,PK,F,2007,PT,INST_T,29.3792,0,A,A,5,PAK,ASER
36,Y3T7,W00,W00,L1,PK,_T,2007,PT,INST_T,42.13065,0,E,A,5,PAK,ASER
37,Y6T11,W00,W00,L1T3,PK,M,2007,PT,INST_T,62.40971999999999,0,E,A,5,PAK,ASER
38,Y6T11,W00,W00,L1T3,PK,M,2008,PT,INST_T,61.63175,0,E,A,5,PAK,ASER
39,Y6T11,W00,W00,L1T3,PK,_T,2008,PT,INST_T,56.2639,0,E,A,5,PAK,ASER
40,Y3T7,W00,W00,L1,PK,F,2008,PT,INST_T,38.91144,0,E,A,5,PAK,ASER
