﻿_id,Country / region of origin,Destination region,Level of education,Reference area,Time Period,Unit of measure,Sector edu,Obs value,Unit mult,Obs status,Freq,Decimals,Country-iso3,Indicator name
1,#country+origin,#region+destination,#group+education+level,#geo+reference+area,#date,#meta+unit+measure+name,#indicator+sector+name,#indicator+value+num,#meta+unit+mult+name,"",#indicator+frequency,#meta+decimals,#country+iso3,#indicator+name
2,W00,W00,L02T4,PK,1997,MONTH,INST_T,3.0,0,A,A,5,PAK,END
3,W00,W00,L02T4,PK,1997,YR,INST_T,1997.0,0,A,A,5,PAK,END
4,W00,W00,L5T8,PK,1998,YR,INST_T,1998.0,0,A,A,5,PAK,END
5,W00,W00,L02T4,PK,1998,YR,INST_T,1998.0,0,A,A,5,PAK,END
6,W00,W00,L5T8,PK,1998,MONTH,INST_T,6.0,0,A,A,5,PAK,END
7,W00,W00,L02T4,PK,1998,MONTH,INST_T,3.0,0,A,A,5,PAK,END
8,W00,W00,L02T4,PK,1999,MONTH,INST_T,3.0,0,A,A,5,PAK,END
9,W00,W00,L5T8,PK,1999,MONTH,INST_T,6.0,0,A,A,5,PAK,END
10,W00,W00,L02T4,PK,1999,YR,INST_T,1999.0,0,A,A,5,PAK,END
11,W00,W00,L5T8,PK,1999,YR,INST_T,1999.0,0,A,A,5,PAK,END
12,W00,W00,L02T4,PK,2000,MONTH,INST_T,3.0,0,A,A,5,PAK,END
13,W00,W00,L5T8,PK,2000,MONTH,INST_T,6.0,0,A,A,5,PAK,END
14,W00,W00,L02T4,PK,2000,YR,INST_T,2000.0,0,A,A,5,PAK,END
15,W00,W00,L5T8,PK,2000,YR,INST_T,2000.0,0,A,A,5,PAK,END
16,W00,W00,L02T4,PK,2001,MONTH,INST_T,3.0,0,A,A,5,PAK,END
17,W00,W00,L5T8,PK,2001,MONTH,INST_T,6.0,0,A,A,5,PAK,END
18,W00,W00,L02T4,PK,2001,YR,INST_T,2001.0,0,A,A,5,PAK,END
19,W00,W00,L5T8,PK,2001,YR,INST_T,2001.0,0,A,A,5,PAK,END
20,W00,W00,L02T4,PK,2002,YR,INST_T,2002.0,0,A,A,5,PAK,END
21,W00,W00,L5T8,PK,2002,YR,INST_T,2002.0,0,A,A,5,PAK,END
22,W00,W00,L02T4,PK,2002,MONTH,INST_T,3.0,0,A,A,5,PAK,END
23,W00,W00,L5T8,PK,2002,MONTH,INST_T,6.0,0,A,A,5,PAK,END
24,W00,W00,L5T8,PK,2003,MONTH,INST_T,6.0,0,A,A,5,PAK,END
25,W00,W00,L02T4,PK,2003,MONTH,INST_T,3.0,0,A,A,5,PAK,END
26,W00,W00,L02T4,PK,2003,YR,INST_T,2003.0,0,A,A,5,PAK,END
27,W00,W00,L5T8,PK,2003,YR,INST_T,2003.0,0,A,A,5,PAK,END
28,W00,W00,L5T8,PK,2004,YR,INST_T,2004.0,0,A,A,5,PAK,END
29,W00,W00,L02T4,PK,2004,YR,INST_T,2004.0,0,A,A,5,PAK,END
30,W00,W00,L5T8,PK,2004,MONTH,INST_T,6.0,0,A,A,5,PAK,END
31,W00,W00,L02T4,PK,2004,MONTH,INST_T,3.0,0,A,A,5,PAK,END
32,W00,W00,L02T4,PK,2005,YR,INST_T,2005.0,0,A,A,5,PAK,END
33,W00,W00,L5T8,PK,2005,YR,INST_T,2005.0,0,A,A,5,PAK,END
34,W00,W00,L5T8,PK,2005,MONTH,INST_T,6.0,0,A,A,5,PAK,END
35,W00,W00,L02T4,PK,2005,MONTH,INST_T,3.0,0,A,A,5,PAK,END
36,W00,W00,L02T4,PK,2006,YR,INST_T,2006.0,0,A,A,5,PAK,END
37,W00,W00,L5T8,PK,2006,MONTH,INST_T,6.0,0,A,A,5,PAK,END
38,W00,W00,L02T4,PK,2006,MONTH,INST_T,3.0,0,A,A,5,PAK,END
39,W00,W00,L5T8,PK,2006,YR,INST_T,2006.0,0,A,A,5,PAK,END
40,W00,W00,L5T8,PK,2007,MONTH,INST_T,6.0,0,A,A,5,PAK,END
41,W00,W00,L02T4,PK,2007,YR,INST_T,2007.0,0,A,A,5,PAK,END
42,W00,W00,L02T4,PK,2007,MONTH,INST_T,3.0,0,A,A,5,PAK,END
43,W00,W00,L5T8,PK,2007,YR,INST_T,2007.0,0,A,A,5,PAK,END
44,W00,W00,L5T8,PK,2008,YR,INST_T,2008.0,0,A,A,5,PAK,END
