﻿_id,Central / District Jail,No. of Jails,Under Trials,Convic- ted,Conde- mned,Total,"Authorised Accommo-
dation",% of Over Crowding
1,The Punjab,43,33957,15896,2414,52267,36806,42
2,"Central Jail, Bahawalpur",1,734,846,100,1680,1434,17
3,"B.I&J Jail , Bahawalpur",1,34,52,0,86,196,(56)
4,District Jail Bahawalnagar,1,420,201,0,621,176,253
5,District Jail Rahim Yar Khan,1,622,135,32,789,316,150
6,District Jail Layyah,1,302,95,22,419,750,(44)
7,Sub jail Shujabad,1,22,17,0,39,250,(84)
8,Central Jail Faisalabad,1,774,1508,200,2482,1885,32
9,B.I.&J Jail Faisalabad,1,0,0,0,0,244,(100)
10,District Jail Faisalabad,1,1442,357,0,1799,934,93
11,District Jail Jhang,1,1143,259,99,1501,1008,49
12,District Jail T.T. Singh,1,759,173,40,972,676,44
13,District Jail Shahpur,1,652,268,81,1001,412,143
14,"Central Jail, Lahore",1,918,2192,174,3284,2360,39
15,"District Jail, Lahore",1,3531,245,0,3776,2000,89
16,District Jail Kasur,1,1039,166,79,1284,596,115
17,District Jail Sheikhupura,1,1686,239,96,2021,982,106
18,Central Jail Gujranwala,1,2232,685,115,3032,1425,113
19,Dstrict jail Sialkot,1,1663,303,52,2018,722,180
20,"District Jail, Narowal",1,501,138,22,661,1000,(34)
21,District Jail Multan,1,829,138,1,968,737,31
22,Central jail D.G. Khan,1,660,429,64,1153,710,62
23,Central jail Multan,1,335,915,190,1440,1612,(11)
24,District Jail Muzaffargarh,1,724,134,0,858,472,82
25,District jail Rajanpur,1,301,107,66,474,1000,(53)
26,Woman Jail Multan,1,34,53,6,93,166,(44)
27,"Central Jail, Rawalpindi",1,3502,1815,261,5578,2174,157
28,District Jail Attock,1,606,179,36,821,450,82
29,District jail Gujrat,1,866,214,55,1135,537,111
30,District Jail Jhelum,1,458,200,47,705,416,69
31,District jail. M.B.Din,1,517,213,42,772,279,177
32,Sub Jail Chakwal,1,169,50,0,219,142,54
33,Central jail Sahiwal,1,797,905,123,1825,1565,17
34,*HSP Sahiwal,1,0,248,54,302,528,(43)
35,District Jail  Okara,1,971,216,59,1246,1000,25
36,District jail Pakpattan,1,616,132,0,748,750,0 
37,District Jail Vehari,1,752,249,36,1037,750,38
38,District Jail Khanewal,1,802,145,0,947,1000,(5)
39,Central Jail Mianwali,1,650,1090,107,1847,1050,76
40,District Jail Bhakkar,1,229,73,28,330,750,(56)
41,District Jail Sargodha,1,885,222,85,1192,584,104
42,District jail Hafizabad,1,478,171,42,691,1000,(31)
43,*HSP Mainwali,1,0,0,0,0,768,(100)
44,District Jail Lodhra,1,302,119,0,421,1000,(58)
