﻿_id,Year,Kohat,D.I.Khan,Mansehra,Hangu,Mardan,Tank,Charsadda,Swat,Peshawar,Shangla,Haripur,Bannu,Chitral,Nowshera,Dir Upper,Malakand,Abbottabad,Swabi,Dir Lower,Bunner,Karak,Lakki Marwat,Battagram,Torghar,Kohistan,Kohistan (Lower)
1,Mar 2016,20,22,27,20,20,6,9,20,31,22,28,21,7,44,5,12,23,20,15,14,20,10,19,4,0,0
2,Apr 2016,17,29,21,11,20,12,11,13,26,74,19,22,10,30,0,8,25,7,15,14,20,10,19,5,6,0
3,May 2016,18,19,22,26,750,4,3,26,18,7,11,18,0,42,0,0,20,3,12,5,20,20,20,6,0,0
4,Jun 2016,14,26,20,11,70,8,6,22,0,13,11,22,10,35,28,14,11,11,12,15,20,18,25,8,2,0
5,Jul 2016,15,22,10,15,16,13,7,15,14,17,4,10,4,10,0,13,5,4,12,8,20,16,20,0,1,0
6,Aug 2016,16,24,3,12,23,10,6,5,0,47,15,16,4,10,6,2,16,9,13,0,14,19,18,0,1,0
7,Sept 2016,15,26,9,10,30,20,12,20,20,35,16,21,0,10,8,9,12,6,13,4,20,16,17,0,2,0
8,Oct 2016,16,28,10,13,14,23,5,20,12,5,7,20,3,10,0,0,8,15,12,5,20,17,9,0,1,0
9,Nov 2016,20,30,10,12,21,20,14,20,14,10,5,20,2,10,6,7,10,0,10,10,7,11,11,3,1,0
10,Dec 2016,20,31,27,15,22,20,5,24,19,8,18,20,3,10,12,16,18,20,14,10,15,8,14,2,2,0
11,Jan 2017,26,32,30,16,22,23,6,20,26,27,20,26,3,22,6,16,21,21,5,10,12,24,32,2,4,0
12,Feb 2017,20,31,29,15,30,20,12,21,13,21,20,24,4,16,10,14,20,20,12,10,20,20,20,2,2,0
13,Mar 2017,20,41,24,14,30,22,7,13,45,7,24,34,4,31,10,14,24,20,15,19,14,20,25,2,4,0
14,Apr 2017,11,40,32,14,26,25,3,21,6,12,21,13,4,2,10,10,21,0,12,6,11,21,18,2,2,0
15,May 2017,17,20,14,11,20,28,3,10,19,9,23,13,3,7,19,15,20,14,16,16,14,20,17,0,4,0
16,Jun 2017,10,48,16,11,30,32,11,20,28,12,20,20,6,8,17,16,20,20,18,8,13,20,25,2,5,2
17,Jul 2017,20,29,11,8,28,22,5,20,22,8,17,20,0,10,15,10,22,30,12,9,15,14,13,3,5,1
18,Aug 2017,29,33,14,11,17,22,6,18,41,10,15,14,3,10,20,11,19,30,21,8,14,20,15,0,5,0
19,Sept 2017,21,29,15,19,22,26,6,20,15,5,23,20,3,0,17,15,23,21,23,3,11,20,31,0,2,2
20,Oct 2017,20,38,18,11,30,23,26,20,46,9,15,21,3,18,20,21,21,21,20,7,20,22,20,3,2,0
21,Nov 2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22,Dec 2017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23,Jan 2018,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
