﻿_id,Total,Broad gauge Passenger carriage,Broad gauge Other coaching vehicles,Metre gauge  Passenger carriage,Metre gauge Other coaching vehicles,Narrow gauge  Passenger carriage,Narrow gauge Other coaching vehicles,Total Passenger carriage,Total Other coaching vehicles
1,2010-11,1540,234,..,..,..,..,1540,234
2,2011-12,1584,239,..,..,..,..,1584,239
3,2012-13,1540,245,..,..,..,..,1540,245
4,2013-14,1434,262,..,..,..,..,1434,262
5,2014-15,1459,281,..,..,..,..,1459,281
6,2015-16,1484,274,..,..,..,..,1484,274
7,2016-17,1466,270,..,..,..,..,1466,270
8,2017-18,1460,283,..,..,..,..,1460,283
9,2018-19,1378,269,..,..,..,..,1378,269
10,2019-20,1375,270,..,..,..,..,1375,270
11,Source:  Pakistan Railways.,,,"","","","",,
