﻿_id,Particulars,2018-19,2019-20,2020-21
1,Hatcheries,"",,
2,Number,110,110,110
3,Capacity to Produce Day-Old Chicks ('000' Nos.),1050000,1050000,1050000
4,Day-Old Chicks Produced ('000' Nos.),917790,1007560,92825
5,Feed Mills,"",,
6,Number,120,125,125
7,Capacity to Produce Feed Per Annum ('000' M. Tons),85800,8580,8580
8,Poultry Feed Produced ('000' M. Tons),5328,5785,5390
9,Poultry Farms (Number),16709,16709,16709
10,Layer,2300,2300,2300
11,Broiler/Rural,13865,13865,13865
12,Breeder,544,544,544
13,Capacity to Produce/Maintain Birds Per Annum ('000' Nos.),"",,
14,Layer,37990,37900,37990
15,Broiler,918890,918890,918890
16,Breeding Stock,12530,12530,12530
17,Birds Produced/Maintained ('000' Nos.),"",,
18,Layer,22250,23120,22000
19,Broiler,802730,883000,812360
20,Breeding Stock,9370*,9840,9500
21,Rural Poultry Population ('000' Nos.),39800,39920,40140
22,Poultry Products Produced,"",,
23,Eggs (Million),9624,9894,9574
24,Farm,6675,6936,6600
25,Desi,2949,2958,2974
26,Poultry Meat (Metric Tons),1123000,1227900,1135000
27,Broiler,1044000,1147900,1056000
28,Culled Birds (Layer & Breeder),28000,29000,28000
29,Desi,51000,51000,51000
30,Per Capita Availability of Poultry Products,"",,
31,Eggs (Number),85.65,86.68,87.04
32,Poultry Meat (Kg.),9.99,10.76,10.32
