﻿_id,Division/ District,2018,2019,2020,2021
1,The Punjab,8835,30142,49344,68245
2,Bahawalpur Divn.,558,1953,2870,3871
3,Bahawalpur,228,823,1208,1543
4,Bahawalnagar,120,420,544,726
5,R.Y.Khan,210,710,1118,1602
6,D.G.Khan Divn.,252,1075,1787,2506
7,D.G.Khan,80,287,451,658
8,Layyah,53,292,527,589
9,Muzaffargarh,93,392,603,995
10,Rajanpur,26,104,206,264
11,Faisalabad Divn.,802,2468,5097,7703
12,Faisalabad,560,1803,3691,5645
13,Chioniot,54,115,238,410
14,Jhang,95,268,604,798
15,T.T.Singh,93,282,564,850
16,Gujranwala Divn.,800,2669,5357,9072
17,Gujranwala,247,762,1814,3594
18,Gujrat,170,569,1106,1564
19,Hafizabad,42,147,244,360
20,M. B.Din,76,203,389,655
21,Narowal,48,160,288,435
22,Sialkot,217,828,1516,2464
23,Lahore Divn.,3829,12029,17084,21872
24,Lahore,3417,10784,15399,19567
25,Kasur,161,538,687,920
26,Nankana Sahib,80,208,281,375
27,Sheikhupura,171,499,717,1010
28,Multan Divn.,640,2840,3947,5464
29,Multan,361,1763,2405,3391
30,Khanewal,132,504,695,911
31,Lodhran,49,192,274,363
32,Vehari,98,381,573,799
33,Rawalpindi Divn.,1196,4523,8895,12231
34,Rawalpindi,889,3377,6771,9259
35,Attock,107,465,741,972
36,Chakwal,86,313,568,914
37,Jhelum,114,368,815,1086
38,Sahiwal Divn.,364,1377,2096,2432
39,Sahiwal,152,546,836,962
40,Okara,148,547,843,1000
41,Pakpattan,64,284,417,470
42,Sargodha Divn.,394,1208,2211,3094
43,Sargodha,223,676,1165,1686
44,Bhakkar,46,129,279,431
45,Khushab,48,163,327,384
46,Mianwali,77,240,440,593
