﻿_id,Province/division/ district,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020
1,PUNJAB,"2,136","2,352","2,752","3,771","3,099","2,768","2,302","1,537",951,692,811,951,761
2,Bahawalpur Div.,149,118,200,242,188,179,148,88,33,22,39,29,37
3,Bahawalnagar,76,44,42,42,34,52,58,35,13,9,10,8,8
4,Bahawalpur,28,24,79,116,49,28,28,17,8,5,9,5,13
5,Rahim Yar Khan,45,50,79,84,105,99,62,36,12,8,20,16,16
6,D.G.Khan Division,85,94,99,176,145,101,93,38,56,35,53,53,47
7,D.G.Khan,11,16,18,36,18,13,18,14,4,1,3,7,8
8,Layyah,9,6,9,21,18,3,10,3,3,5,7,8,4
9,Muzaffargarh,52,50,59,105,98,72,59,19,43,23,35,32,31
10,Rajanpur,13,22,13,14,11,13,6,2,6,6,8,6,4
11,Faisalabad Div.,307,383,483,672,563,427,320,249,172,95,110,176,134
12,Faisalabad,165,261,296,475,370,253,150,144,112,60,75,122,93
13,Chiniot,-,43,61,44,44,56,67,42,23,15,10,11,4
14,Jhang,105,39,68,49,58,54,51,35,18,15,11,20,18
15,T.T.Singh,37,40,58,104,91,64,52,28,19,5,14,23,19
16,Gujranwala Div.,280,306,292,379,276,270,247,169,98,100,120,120,77
17,Gujranwala,88,104,120,163,110,93,88,45,28,25,40,34,15
18,Gujrat,43,31,30,51,43,50,54,27,17,23,14,15,8
19,Hafizabad,30,33,38,56,36,41,41,21,16,9,11,10,11
20,Mandi Baha-ud-Din,26,10,11,18,15,11,12,32,16,16,6,4,5
21,Narowal,12,37,32,26,17,14,14,11,5,5,7,19,13
22,Sialkot,81,91,61,65,55,61,38,33,16,22,42,38,25
23,Lahore Division,590,630,714,894,727,606,469,331,219,153,174,184,191
24,Kasur,118,183,156,254,243,240,169,89,54,35,54,59,47
25,Lahore,218,141,205,273,210,128,108,101,58,59,49,85,88
26,Nankana Sahib,65,53,79,119,78,68,66,50,30,14,14,15,27
27,Sheikhupura,189,253,274,248,196,170,126,91,77,45,57,25,29
28,Multan Division,246,208,235,235,276,320,321,181,90,65,73,111,90
29,Khanewal,101,55,50,44,81,89,104,35,12,11,13,40,22
30,Lodhran,67,38,16,19,14,13,18,17,7,6,7,1,4
31,Multan,25,72,74,108,114,95,119,53,40,25,32,36,50
32,Vehari,53,43,95,64,67,123,80,76,31,23,21,34,14
33,Rawalpindi Div.,98,64,106,139,96,113,100,79,50,39,70,70,72
34,Attock,7,4,18,21,11,5,8,7,8,13,14,8,5
35,Chakwal,18,15,12,38,13,9,21,17,4,2,-,3,4
36,Jhelum,5,9,6,3,10,17,15,5,2,1,6,2,2
37,Rawalpindi,68,36,70,77,62,82,56,50,36,23,50,57,61
38,Sahiwal Division,293,415,486,839,684,600,442,298,192,137,142,170,89
39,Sahiwal,51,109,109,146,178,142,161,112,83,52,43,50,20
40,Okara,152,186,226,504,341,327,209,139,80,62,79,64,52
41,Pakpattan,90,120,151,189,165,131,72,47,29,23,20,56,17
42,Sargodha Div.,88,134,137,195,144,152,162,104,41,46,30,38,24
43,Bhakkar,62,28,16,23,119,14,13,7,6,3,2,2,2
44,Khushab,7,14,15,11,16,13,14,5,-,9,4,2,7
45,Mianwali,8,11,8,8,5,9,3,13,1,4,-,3,-
46,Sargodha,11,81,98,153,4,116,132,79,34,30,24,31,15
