﻿_id,Deposits As On,Total FE-25 Deposit,Old FC Deposits
1,1978-06-30T00:00:00,0,108
2,1979-06-30T00:00:00,0,115
3,1980-06-30T00:00:00,0,115
4,1981-06-30T00:00:00,0,202
5,1903-08-31T10:50:05,0,152.467464105887785308368620462715625762939453125
6,1983-06-30T00:00:00,0,551
7,1984-06-30T00:00:00,0,638
8,1985-06-30T00:00:00,0,598
9,1986-06-30T00:00:00,0,1095
10,1987-06-30T00:00:00,0,1494
11,1988-06-30T00:00:00,0,1649
12,1989-06-30T00:00:00,0,1850
13,1990-06-30T00:00:00,0,2116
14,1991-06-30T00:00:00,0,2592
15,1992-06-30T00:00:00,0,3696
16,1993-06-30T00:00:00,0,4478
17,1993-07-31T00:00:00,0,4632
18,1993-08-31T00:00:00,0,4761
19,1993-09-30T00:00:00,0,4851
20,1993-10-31T00:00:00,0,4969
21,1993-11-30T00:00:00,0,5230
22,1993-12-31T00:00:00,0,5131
23,1994-01-31T00:00:00,0,5165
24,1994-02-28T00:00:00,0,5214
25,1994-03-31T00:00:00,0,5367
26,1994-04-30T00:00:00,0,5516
27,1994-05-31T00:00:00,0,5692
28,1994-06-30T00:00:00,0,5923
29,1994-07-31T00:00:00,0,6121
30,1994-08-31T00:00:00,0,6185
31,1994-09-30T00:00:00,0,6130
32,1994-10-31T00:00:00,0,6077
33,1994-11-30T00:00:00,0,5961
34,1994-12-31T00:00:00,0,6065
35,1995-01-31T00:00:00,0,6107
36,1995-02-28T00:00:00,0,6206
37,1995-03-31T00:00:00,0,6262
38,1995-04-30T00:00:00,0,6326
39,1995-05-31T00:00:00,0,6496
40,1995-06-30T00:00:00,0,6575
41,1995-07-31T00:00:00,0,6544
42,1995-08-31T00:00:00,0,6530
43,1995-09-30T00:00:00,0,6611
44,1995-10-31T00:00:00,0,6624
45,1995-11-30T00:00:00,0,6329
46,1995-12-31T00:00:00,0,7133
47,1996-01-31T00:00:00,0,7220
48,1996-02-29T00:00:00,0,7453
49,1996-03-31T00:00:00,0,7627
50,1996-04-30T00:00:00,0,7750
51,1996-05-31T00:00:00,0,7866
52,1996-06-30T00:00:00,0,8147
53,1996-07-31T00:00:00,0,8412
54,1996-08-31T00:00:00,0,8516
55,1996-09-30T00:00:00,0,8145
56,1996-10-31T00:00:00,0,8357
57,1996-11-30T00:00:00,0,8642
