﻿_id,Year,Total Universities,Boys Universities,Girls Universities,Total Enrolment,Boys Enrolment,Girls Enrolment,Total Teaching Staff,Male Teaching Staff,Female Teaching Staff
1,2011-12,1,1,-,2529,2100,429,88,64,24
2,2012-13,1,1,-,3186,2978,208,184,136,48
3,2013-14,1,1,-,3523,3181,342,183,145,38
4,2014-15,1,1,-,3162,2730,432,127,95,32
5,2015-16,1,1,-,3411,2818,593,150,109,41
6,2016-17,1,1,-,3826,2755,1071,129,84,45
7,2017-18,1,1,-,3969,3072,897,307,152,155
8,2018-19,1,1,-,3306,2497,809,118,73,45
9,2019-20,1,1,-,3229,2346,883,121,68,53
10,2020-21,1,1,-,3338,2436,902,135,67,68
