﻿_id,Province/division/ district,2008,2009,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020
1,PUNJAB,"498,237","486,325","522,917","497,236","484,662","490,117","474,551","497,476","492,864","262,710","325,728","544,288"
2,Bahawalpur Div.,"47,922","46,688","45,086","45,194","43,746","38,675","31,717","33,034","33,753","17,460","24,526","41,332"
3,Bahawalnagar,"12,883","13,937","12,355","13,988","14,752","13,874","11,323","12,045","11,968","5,109","5,812","11,968"
4,Bahawalpur,"17,461","14,960","14,284","14,228","11,699","9,131","7,917","9,188","10,728","4,535","7,000","12,178"
5,Rahim Yar Khan,"17,578","17,791","18,447","16,978","17,295","15,670","12,477","11,801","11,057","7,816","11,714","17,186"
6,D.G.Khan Division,"31,468","33,705","29,760","32,547","31,210","30,620","26,438","27,934","30,792","22,041","18,529","29,274"
7,D.G.Khan,"8,276","7,344","7,589","7,659","7,520","8,416","8,051","7,425","8,167","5,117","4,298","7,275"
8,Layyah,"4,839","5,176","4,404","4,893","4,242","3,692","3,302","4,074","4,526","3,057","2,999","4,523"
9,Muzaffargarh,"12,328","14,508","12,779","12,378","12,725","11,733","10,171","10,676","12,329","9,155","7,477","11,542"
10,Rajanpur,"6,025","6,677","4,988","7,617","6,723","6,779","4,914","5,759","5,770","4,712","3,755","5,934"
11,Faisalabad Div.,"59,823","66,111","71,345","62,177","61,416","63,485","57,453","60,468","60,359","32,409","31,078","66,864"
12,Faisalabad,"35,706","40,097","47,573","40,441","38,561","42,116","38,716","39,192","39,730","21,667","19,262","43,380"
13,Chiniot,-,"7,762","5,851","5,923","6,684","6,348","5,650","6,442","4,904","2,928","3,043","5,427"
14,Jhang,"16,894","10,170","10,168","9,390","9,125","7,911","6,780","8,046","9,719","4,595","4,378","8,802"
15,T.T.Singh,"7,223","8,082","7,753","6,423","7,046","7,110","6,307","6,788","6,006","3,219","4,395","9,255"
16,Gujranwala Div.,"78,509","77,697","83,096","75,715","73,035","78,241","77,812","71,880","68,875","33,102","40,140","78,076"
17,Gujranwala,"23,932","22,925","32,626","28,817","26,906","29,288","25,822","24,712","23,209","10,543","14,046","32,956"
18,Gujrat,"15,608","12,792","12,019","11,064","11,490","13,136","15,213","12,605","9,917","4,322","5,852","11,112"
19,Hafizabad,"6,951","8,329","7,615","7,500","6,327","5,895","6,339","6,510","7,103","2,787","3,428","6,229"
20,Mandi Baha-ud-Din,"8,628","9,156","8,518","6,632","6,313","6,747","6,353","6,215","6,728","3,354","3,496","6,695"
21,Narowal,"4,935","4,945","5,017","5,069","5,583","5,130","4,863","4,936","4,995","2,982","4,021","5,884"
22,Sialkot,"18,455","19,550","17,301","16,633","16,416","18,045","19,222","16,902","16,923","9,114","9,297","15,200"
23,Lahore Division,"132,179","119,497","140,035","127,071","119,865","121,373","132,124","147,910","141,170","81,935","119,001","167,368"
24,Kasur,"14,828","15,930","15,679","16,372","15,679","20,566","16,931","18,953","15,863","6,732","7,921","12,526"
25,Lahore,"92,272","80,875","98,256","84,381","80,542","76,465","94,029","105,393","104,567","63,053","97,825","133,615"
26,Nankana Sahib,"9,334","7,592","9,200","8,537","8,411","7,818","6,628","8,772","7,671","3,943","4,319","7,783"
27,Sheikhupura,"15,745","15,100","16,900","17,781","15,233","16,524","14,536","14,792","13,069","8,207","8,936","13,444"
28,Multan Division,"46,394","45,165","50,569","53,129","56,450","56,463","51,322","50,708","52,982","29,291","38,280","55,107"
29,Khanewal,"9,719","8,801","10,121","9,968","9,784","8,994","8,765","10,591","10,712","5,635","6,531","10,330"
30,Lodhran,"7,130","6,035","7,565","9,099","7,482","7,886","6,943","5,006","6,166","3,950","4,466","7,339"
31,Multan,"16,964","17,790","20,673","20,540","25,154","23,686","21,067","21,964","23,841","12,076","18,265","26,652"
32,Vehari,"12,581","12,539","12,210","13,522","14,030","15,897","14,547","13,147","12,263","7,630","9,018","10,786"
33,Rawalpindi Div.,"38,094","38,686","41,828","40,494","38,513","37,961","33,201","33,913","34,272","15,545","21,723","42,968"
34,Attock,"7,366","7,134","7,230","7,546","6,102","5,845","4,523","4,780","4,260","1,888","2,565","4,589"
35,Chakwal,"4,251","3,641","4,410","4,323","4,063","3,466","3,523","2,940","3,474","1,653","1,985","3,406"
36,Jhelum,"5,655","5,653","6,102","5,326","5,045","4,950","3,908","4,149","4,243","1,600","2,026","4,568"
37,Rawalpindi,"20,822","22,258","24,086","23,299","23,303","23,700","21,247","22,044","22,295","10,404","15,147","30,405"
38,Sahiwal Division,"31,741","28,569","31,524","31,461","33,208","35,155","33,151","35,543","34,001","15,528","17,839","33,434"
39,Sahiwal,"9,206","8,796","10,152","10,592","11,717","12,439","10,947","11,279","11,123","5,130","4,630","9,658"
40,Okara,"15,182","12,296","13,854","13,252","14,454","15,451","14,642","15,567","14,347","6,679","9,132","15,155"
41,Pakpattan,"7,353","7,477","7,518","7,617","7,037","7,265","7,562","8,697","8,531","3,719","4,077","8,621"
42,Sargodha Div.,"32,107","30,207","29,674","29,448","27,219","28,144","31,333","36,086","36,660","15,399","14,612","29,865"
43,Bhakkar,"10,136","10,354","3,514","4,916","4,309","4,439","4,246","4,459","4,714","2,600","2,914","4,805"
44,Khushab,"3,677","3,047","2,808","3,321","3,209","3,132","3,790","4,040","3,794","1,641","1,522","3,361"
45,Mianwali,"5,631","4,591","6,338","5,965","5,953","6,651","6,719","8,086","7,869","2,829","2,185","5,770"
46,Sargodha,"12,663","12,215","17,014","15,246","13,748","13,922","16,578","19,501","20,283","8,329","7,991","15,929"
