﻿Dstrict,Masculine Recognized / Unrecognized),Feminine Recognized / Unrecognized),Young Recognized / Unrecognized),Total
Abbottabad,"2,717","4,612","4,011","11,340"
Bajaur,779,"1,074","1,026","2,879"
Bannu,549,421,"1,003","1,973"
Buner,"1,871",889,689,"3,449"
Charsadda,"2,262","17,370","9,310","28,942"
Chitral,0,"1,537",0,"1,537"
D.I.Khan,37,0,16,53
Dir Lower,572,"5,152","1,902","7,626"
Dir Upper,0,"18,477",0,"18,477"
Karak,959,"1,180","1,791","3,930"
Kohat,"1,819","1,465",474,"3,758"
Kurram,86,110,149,345
Lakki Marwat,104,210,492,806
Malakand,"3,605","4,570","2,659","10,834"
Mansehra,573,"5,956",342,"6,871"
Mardan,"2,921","15,731","4,652","23,304"
Nowshera,684,"15,000","1,063","16,747"
Peshawar,"9,361","18,398","4,597","32,356"
Swabi,583,"2,932","1,429","4,944"
Swat,910,"10,819","9,004","20,733"
Tank,393,951,"1,395","2,739"
